﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e204dd11-3eb1-4293-a216-a22dcbee2d20,NY,PreservedSpecimen,337276,"F. J. Breteler",4677,1965,10,21,"South America",Venezuela,Sucre,,"+/- 53 km NE of Maturin, left bank of San Juan River, near confluence with Guarapiche R. Mangrove",0,0,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,venezuelensis,"Avicennia germinans var. venezuelensis Moldenke",,"H. N. Moldenke",1980,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139724,
1a74c400-ec76-4c88-8808-ed57510b7ca5,NY,PreservedSpecimen,842637,"J. A. Shafer",2783,1914,2,11,"West Indies","Puerto Rico",Vieques,,"Light house peninsula.",,,18.1547,-65.4437,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902722,
0ea7ea33-65f0-4669-be04-4a737f345d98,NY,PreservedSpecimen,842636,"J. D. Griffis",s.n.,1978,5,22,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902723,
9a4dc561-6995-44e6-876d-1e452e8ce998,NY,PreservedSpecimen,842633,"J. A. Shafer",3015,1914,2,24,"West Indies","Puerto Rico",Vieques,,"Ensenada Honda. Ensenada Honda to Puerto Medio.",,,18.1281,-65.3569,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902724,
c0cc181d-b045-4c62-be97-2d5874ad320c,NY,PreservedSpecimen,01026188,"L. Struwe",1115,1996,1,4,"West Indies","Puerto Rico",Guánica,,"Pta. Ballena.",0,5,17.92,-66.83,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137102,
a907905d-0451-4eb7-a82e-b403130f8948,NY,PreservedSpecimen,01026186,"E. L. Little Jr.",13631,1950,8,13,"West Indies","Puerto Rico","Cabo Rojo",,,0,0,18.0563,-67.1468,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137108,
0811044b-bb4e-433d-a421-69d8a46bfba3,NY,PreservedSpecimen,01026184,"A. A. Heller",373,1899,1,31,"West Indies","Puerto Rico",,,"Martín Peña.",,,18.4343,-66.06,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"H. N. Moldenke",1965,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137117,
3a347923-a86c-41dd-b50a-886d9b112f22,NY,PreservedSpecimen,01026183,"C. Millspaugh",582,1899,1,19,"West Indies","Puerto Rico",Culebra,,"South shores.",,,18.3106,-65.2902,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137119,
aa73ecf6-4e10-4368-aa85-ed024d526a0b,NY,PreservedSpecimen,01026179,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,Fullador.,,,18.2937,-65.2895,,1000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137127,
3b145939-b845-4735-8d57-9abdc25f12e1,NY,PreservedSpecimen,01026178,"E. E. Dale Jr.",s.n.,1926,5,23,"West Indies","Puerto Rico","San Juan",,"Laguna San José, Río  Piedras.",,,18.4197,-66.0098,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137129,
