﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b123c0a3-d7ba-488a-a104-c7c0b24c8c71,NY,PreservedSpecimen,1917759,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177521,
7d1f8e30-1e5e-422c-93b7-d3ab6da703f4,NY,PreservedSpecimen,1917760,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177522,
99e3b699-6880-42f0-9617-22cedbcd0138,NY,PreservedSpecimen,1917761,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177523,
fb8073fa-ae96-440a-8aa9-a430ec6e9316,NY,PreservedSpecimen,1917762,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177524,
5ba2b2e4-cce1-4c4d-af3a-a3d7f40d8fb8,NY,PreservedSpecimen,1917763,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177525,
487c0850-27ce-4949-9c51-f34ae0b86c20,NY,PreservedSpecimen,1917764,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177526,
f6bb7475-e877-45e7-82e9-36e62390d83d,NY,PreservedSpecimen,1917765,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177527,
a9389094-ea56-44ca-9213-155b3b92a954,NY,PreservedSpecimen,1917766,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177528,
7cb89aad-8d8e-4a30-a795-fb8ca57b62ad,NY,PreservedSpecimen,1917767,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177529,
1b039504-781d-4631-a10b-438b738889f1,NY,PreservedSpecimen,1917768,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,lindigiana,,"Dicranella lindigiana (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177530,
