﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48445cce-496d-43b9-85bc-7b526ccdf2e2,NY,PreservedSpecimen,42949,"J. B. Walker",1077,1994,11,13,"North America","United States of America",Georgia,"Colquitt Co.","3km W of Moultrie, on GA 111",,,31.17,-83.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346421,
9194ed42-4d7a-4987-8c28-c996f92e6955,NY,PreservedSpecimen,652473,"J. C. Lindeman",5569,1967,7,3,"South America",Brazil,"Rio de Janeiro",,"Between Rio de Janeiro and Tijuca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399069,
7235198c-48a6-4eb5-9300-d763f055eccb,NY,PreservedSpecimen,652476,Salzmann,s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399071,
0d9c9775-91c9-4323-9ca7-720741c9d2e0,NY,PreservedSpecimen,652467,"P. von Luetzelburg",427,1910,11,,"South America",Brazil,"Rio de Janeiro",,Laterit,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399072,
3e36dd70-ac99-45e4-a4c4-3baeb62d6be7,NY,PreservedSpecimen,652471,"C. Gay",s.n.,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399075,
ebde33a0-9385-4e9f-a082-c5c7b13cfdd9,NY,PreservedSpecimen,652474,"C. Gay",s.n.,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399076,
6e81c89a-1466-4641-9169-0c91a5df1b6d,NY,PreservedSpecimen,652475,"B. J. Pickel",103,1933,6,25,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399077,
60c9c754-be45-410e-bfcc-efb9c8c12a1f,NY,PreservedSpecimen,652477,"L. Riedel",88,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399078,
023779ca-2e6b-4f67-b311-29fa7e5c1085,NY,PreservedSpecimen,652478,"Martii Herbar. Florae Brasil.",674,1839,,,"South America",Brazil,"Rio de Janeiro",,"Pr. Rio Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399079,
8875344c-0b5e-432a-8f0c-b8a20f3b32b4,NY,PreservedSpecimen,652479,"M. A. Chase",7943,1924,12,15,"South America",Brazil,Bahia,,"Rio Salitre, 46 km west-southwest of Joazeiro",300,300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399080,
