﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb18ecec-b38c-45c0-b93d-6e59c34dab1c,NY,PreservedSpecimen,03519778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807373,
4033fa58-97e6-4017-9ad5-ffa82978139b,NY,PreservedSpecimen,3519779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807624,
13c97ed4-01d5-4d71-b723-1e9a582e8465,NY,PreservedSpecimen,3519780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807625,
1031e04d-f5db-4850-b386-a8ed1a78ddaa,NY,PreservedSpecimen,3519781,"A. E. Radford",26195,1957,6,30,"North America","United States of America","South Carolina","McCormick Co.","Savannah River near SC. 28, se. of Clarks Hill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807626,
c58b207d-1f6b-4940-97b8-53a4118692ad,NY,PreservedSpecimen,3519783,"E. Hall",258,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807628,
958ce13f-946c-4b8a-8021-2f34f4505e1d,NY,PreservedSpecimen,3519784,"A. E. Radford",26195,1957,6,30,"North America","United States of America","South Carolina","McCormick Co.","Savannah River near SC. 28, se. of Clarks Hill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807629,
e6b9a8ff-a492-4495-8cd1-b1b4875ce49b,NY,PreservedSpecimen,3519785,"D. S. Correll",12397,1946,6,5,"North America","United States of America",Texas,"Bowie Co.","flats of Red River, north of DeKalb",,,33.6615,-94.6064,"Georeferencing Quick Reference Guide, Version 2012",3037,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807630,
d990e876-ba22-4983-8327-9f95107711fa,NY,PreservedSpecimen,3519786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807631,
1112ea9c-b9dc-4a79-8147-bc4ea4a199e6,NY,PreservedSpecimen,3519788,"E. Hall",258,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807633,
181bd5e4-318d-442c-a2cf-ee2d60508dfa,NY,PreservedSpecimen,3519789,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807634,
