﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31e8d4a1-2bea-43d1-8073-da95ea68710b,NY,PreservedSpecimen,3601817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917362,
b6c1006e-6b8c-4c28-8b51-a9438ac80092,NY,PreservedSpecimen,3601818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917363,
2784bfdf-9087-4e91-a2ef-8a6a68c10cfd,NY,PreservedSpecimen,3601819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917364,
2c6c5990-cd1f-4033-93f2-182620184db3,NY,PreservedSpecimen,3601820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917365,
bd44af4a-b084-467f-b769-7a5431fda9d2,NY,PreservedSpecimen,3601821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917366,
19af0527-b260-4f15-a807-51bdd8f0d969,NY,PreservedSpecimen,3601823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917368,
2ad238aa-929e-4d57-a427-98af8a0ee1cf,NY,PreservedSpecimen,3601825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917370,
4117c155-d99f-43bc-accf-a8191d62ba90,NY,PreservedSpecimen,3601826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917371,
4a93661d-f003-49c0-a9c0-cadcc94572e0,NY,PreservedSpecimen,3601827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917372,
6a2169ee-053d-48ca-91a6-727c88f1b9c9,NY,PreservedSpecimen,3601828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917373,
da8626e8-fdad-4938-baf5-7c319bb5e50e,NY,PreservedSpecimen,3601829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917374,
3a26e919-56ba-4db0-bc79-b4b477959b6e,NY,PreservedSpecimen,3601830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917375,
d64485b3-cc04-4536-8483-558e9776d20d,NY,PreservedSpecimen,3601831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917376,
00a587fb-14b9-4955-b047-3050eacb6e79,NY,PreservedSpecimen,3601832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917377,
dbfd7a6b-0145-4d92-9aa1-295951a49643,NY,PreservedSpecimen,3601834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917379,
ee1c3f7b-c086-4144-a042-7e42174ee9da,NY,PreservedSpecimen,3601835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917380,
5299f661-2d17-4fdf-8014-32d7449b3125,NY,PreservedSpecimen,3601836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917381,
93a9318b-fde7-4b47-a412-b16e7aeaa2a8,NY,PreservedSpecimen,3601837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917382,
baf64fca-1c89-4152-be9c-3d10a2746cb9,NY,PreservedSpecimen,3601838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917383,
