﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbc7447a-6191-4488-be0c-4475f58d66ce,NY,PreservedSpecimen,93912,"A. C. Waghorne",,1892,9,27,"North America",Canada,"Newfoundland and Labrador",,Raifrew,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101635,
de7587e1-03fd-4926-92e8-903f19f480af,NY,PreservedSpecimen,93884,"R. R. Ireland, Jr.",21943,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake ca. 15 km NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101637,
50446111-fab0-41b0-bc90-16aa59d1c10d,NY,PreservedSpecimen,93843,"R. R. Ireland, Jr.",22928,1987,7,24,"North America",Canada,Ontario,"Haliburton Co.","Tory Hill ca. 16 km SE of; Monmouth Township",,,44.92,-78.25,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101639,
d0313fbf-1e05-4665-ba9c-37bb3ea0d816,NY,PreservedSpecimen,612165,"W. R. Buck",17673,1989,9,26,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Dry Falls, ca. 1 mi due NE of Highlands",1006,1006,35.05,-83.25,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101643,
d2ac3722-f28c-4f26-b8f1-e1dd3a71cbd1,NY,PreservedSpecimen,93847,"R. R. Ireland, Jr.",23888,1989,9,5,"North America",Canada,Ontario,"Haliburton Co.","West Guilford ca. 2 km south of; Guilford Township",,,45.12,-78.6,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101644,
5274ad4e-2a50-426a-895d-2d5f3f02d5f3,NY,PreservedSpecimen,298939,"R. A. Latham",8083,1938,8,23,"North America","United States of America","New York","Suffolk Co.",,,,40.9169,-72.6625,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101652,
437d72cd-0bd9-4edb-9c0d-354cf76ab4cb,NY,PreservedSpecimen,299124,"E. F. Layser",730,1969,4,3,"North America","United States of America",Pennsylvania,"Lycoming Co.","Near Blackwell",,,41.5565,-77.3791,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101653,
294b5bfe-5d98-4f1d-a328-c5f9e1cbfc10,NY,PreservedSpecimen,325974,"F. H. Test",,1930,5,24,"North America","United States of America",Indiana,"Brown Co.","On top of Weed Patch Hill",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"F. H. Test",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101657,
f878ccff-6210-46bd-b63b-d2ca0151cb3d,NY,PreservedSpecimen,326297,"R. T. Clausen",4537,1940,3,31,"North America","United States of America","New Jersey","Passaic Co.","Near west bank of Yantecaw Brook, Delawanna",9.1,9.1,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101658,
c104f41d-2059-473f-9106-545e0ed4e15a,NY,PreservedSpecimen,325916,"D. Richards",58,1939,4,15,"North America","United States of America",Illinois,"Cook Co.","Forest Preserve at junction of highway 4A and 95th St.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101659,
