﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a17fdeba-c4f1-4d6a-bd60-84ad1f85cd1c,NY,PreservedSpecimen,2265537,"M. G. A. Lobo",66,1978,12,3,"South America",Brazil,Pará,,"Santarém, Belterra, Porto Novo",,,-2.62647,-54.9801,"Georeferencing Quick Reference Guide, Version 2012",2714.07,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426484,
7a52aeb9-6346-449a-9e1f-87b350bd2f2e,NY,PreservedSpecimen,02862536,"R. F. Monteiro",606,2012,11,12,"South America",Brazil,Bahia,"Lençóis Mun.","Estrada para o povoado de Remanso. Floresta Estacional com campos de Allagoptera. Parque Nacional da Chapada Diamantina",,,-12.5422,-41.3614,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"J. Luber",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185073,http://sweetgum.nybg.org/images3/2289/504/02862536.jpg
bc9066e2-4e6f-4909-921a-155813c78f81,NY,PreservedSpecimen,2265533,"R. de Lemos Fróes",20289,1944,11,,"South America",Brazil,Pará,"Altamira Mun.",Xingú,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426471,http://sweetgum.nybg.org/images3/1577/488/02265533.jpg
3f2047ea-e237-45b9-8966-ec822cd3b3dc,NY,PreservedSpecimen,2265532,"N. T. da Silva",5005,1979,2,5,"South America",Brazil,Pará,"Gurupá Mun.","Campina da serrarria do Xingú",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426469,http://sweetgum.nybg.org/images3/1577/487/02265532.jpg
76f90d97-32ce-4927-9b0e-7c45d0932b0d,NY,PreservedSpecimen,2265535,"M. F. F. da Silva",1617,1983,8,22,"South America",Brazil,Pará,"Marabá Mun.","Serra Norte-Carajás, estrada para o Caldeirão, a ± 3 km. do Río Itacainus.",,,-5.93376,-50.4136,"Georeferencing Quick Reference Guide, Version 2012",9991.25,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426475,http://sweetgum.nybg.org/images3/1577/490/02265535.jpg
c1b1f14e-2b5d-45ef-8664-bdfcc218eae1,NY,PreservedSpecimen,02269646,"C. A. Cid Ferreira",1176,1980,6,28,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas a 10 Km abaixo da Cachoeira Porteira, margem direita a 4 Km da margem",,,-1.14997,-57.0078,"Georeferencing Quick Reference Guide, Version 2012",5468,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429229,http://sweetgum.nybg.org/images3/2232/050/02269646.jpg
73daefd5-ac2b-4b1f-a360-dae998781cbe,NY,PreservedSpecimen,02265536,"U. N. Maciel",205,1978,12,7,"South America",Brazil,Pará,"Santarém Mun.","Estrada Aramanai-Revolta.",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426483,http://sweetgum.nybg.org/images3/1577/491/02265536.jpg
6c8fbfb5-a3b5-4794-99a8-1f68232464bf,NY,PreservedSpecimen,2265538,"U. N. Maciel",205,1978,12,7,"South America",Brazil,Pará,"Santarém Mun.","Estrada Aramanai-Revolta.",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426485,http://sweetgum.nybg.org/images3/1577/493/02265538.jpg
dece4d78-d7c2-480c-99fd-4ab29a383098,NY,PreservedSpecimen,02265531,"U. N. Maciel",74,1978,11,30,"South America",Brazil,Pará,"Santarém Mun.","Regiao do Tapajos, proximo de Porto Novo, estrada para Belterra.",,,-2.63288,-54.9599,"Georeferencing Quick Reference Guide, Version 2012",2454.07,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426448,http://sweetgum.nybg.org/images3/1577/486/02265531.jpg
39d6ba7e-adf8-4515-af36-6c501e6eb6ad,NY,PreservedSpecimen,2265534,"E. Lima",47,1983,10,19,"South America",Brazil,Pará,"Tucuruí Mun.","PA-149 na beira.",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426473,http://sweetgum.nybg.org/images3/1577/489/02265534.jpg
