﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aaa305dc-6178-437c-bf6f-7f63fdce4bc6,NY,PreservedSpecimen,1752082,"W. R. Buck",2781,1979,8,12,"South America",Brazil,Amazonas,,"Along Rio Uatumã at Cachoeira Morena",,,-2.17,-59.3,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990695,
2afcbc93-5da3-4cc9-a4e0-6453d79467e8,NY,PreservedSpecimen,1752086,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990699,
dc738854-6183-43c0-9fc7-b6fdc32d2882,NY,PreservedSpecimen,1752087,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990700,
3195797e-45d0-4be2-aaf8-f1d62c87c77c,NY,PreservedSpecimen,1752088,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990702,
cc3f4be1-5bbb-42eb-9f1d-00c72c1df0f4,NY,PreservedSpecimen,1752089,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990703,
d954d5f1-4208-4c23-b29b-0715a3547e24,NY,PreservedSpecimen,1752096,"W. R. Buck",2314,1979,7,3,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, along Rio Cauaburi between Rio Negro and Cachoeira do Carangueijo",,,-0.25,-65.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990710,
14c4901f-a8d0-41ae-9c82-77b7d0cc93b9,NY,PreservedSpecimen,1752097,"W. R. Buck",3052,1979,8,21,"South America",Brazil,Amazonas,,"Along Igarapé Caititu, ca. 3 hours upstream from Rio Uatumã by motor.",,,-1.75,-59.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990711,
be6289eb-f8fb-4c14-ac9a-8928619f9175,NY,PreservedSpecimen,1752098,"W. R. Buck",3191,1979,8,24,"South America",Brazil,Amazonas,,"Along W shore of Rio Uatumã at junction of Rio Pitinga.",,,-1.52,-59.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990712,
6988ca58-dc83-47fc-bdf1-89cb36bf0573,NY,PreservedSpecimen,1752099,"W. R. Buck",3078,1979,8,22,"South America",Brazil,Amazonas,,"along E shore of Rio Uatumã just downstream from Cachoeira do Tucumaí",,,-1.67,-59.67,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990713,
554c920b-a1a8-4994-8271-b4b76971c190,NY,PreservedSpecimen,1752100,"W. R. Buck",3075,1979,8,22,"South America",Brazil,Amazonas,,"along E shore of Rio Uatumã just downstream from Cachoeira do Tucumaí",,,-1.67,-59.67,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990714,
5ccf0afa-14d2-4493-8df9-961cc3f68f83,NY,PreservedSpecimen,1752081,"B. W. Nelson",1331,1983,7,14,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauari between Agua Mineral and Calcario",,,-4.93,-58.02,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990608,http://sweetgum.nybg.org/images3/995/609/1752081.jpg
7489556a-34c2-4d39-ab4a-1ebb1a49365c,NY,PreservedSpecimen,1752092,"R. M. Schuster",79-7-173,1979,6,30,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Temendui Lagoon",,,-0.583333,-64.6667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990706,http://sweetgum.nybg.org/images3/995/620/1752092.jpg
ac933751-bd32-4ca2-984d-267a6559af11,NY,PreservedSpecimen,1752093,"R. M. Schuster",79-7-182,1979,6,30,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Temendui Lagoon",,,-0.583333,-64.6667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990707,http://sweetgum.nybg.org/images3/995/621/1752093.jpg
60c2e33e-28c0-489f-9314-fa3c3e01562a,NY,PreservedSpecimen,1752094,"R. M. Schuster",79-21-1135,1979,7,22,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Igarapé Foibará at first cachoeira",,,-0.27,-66.58,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990708,http://sweetgum.nybg.org/images3/995/622/1752094.jpg
c784e7a9-7c6c-47f5-ae59-7d7eaedc328e,NY,PreservedSpecimen,1752102,"R. M. Schuster",79-11-302,1979,7,4,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, Ilha Acarabu, in the Rio Negro at the mouth of the Rio Marié",,,-0.42,-66.42,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990716,http://sweetgum.nybg.org/images3/995/630/1752102.jpg
44f0da82-7bd8-4c77-a254-cadf6130e48d,NY,PreservedSpecimen,1752103,"R. M. Schuster",79-10-295,1979,7,3,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Cauaburi between Rio Negro and Cachoeira do Carangueijo.",,,-0.25,-65.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990717,http://sweetgum.nybg.org/images3/995/631/1752103.jpg
9bacaa55-a38d-48c0-80a2-8deafc34bba2,NY,PreservedSpecimen,1752104,"R. M. Schuster",79-10-288,1979,7,3,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Cauaburi between Rio Negro and Cachoeira do Carangueijo.",,,-0.25,-65.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990718,http://sweetgum.nybg.org/images3/995/632/1752104.jpg
2fdeb9cc-e772-4b35-b20f-c38bf6d63d4b,NY,PreservedSpecimen,1752106,"R. M. Schuster",79-10-274,1979,7,3,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Cauaburi between Rio Negro and Cachoeira do Carangueijo.",,,-0.25,-65.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990720,http://sweetgum.nybg.org/images3/995/634/1752106.jpg
33421f1d-0345-496a-827e-6438f5f3b453,NY,PreservedSpecimen,1752105,"R. M. Schuster",79-13-381,1979,7,5,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Marié at Manauná",,,-0.67,-66.75,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990719,http://sweetgum.nybg.org/images3/995/633/1752105.jpg
c002e972-eed6-48af-8ac8-33c851bc92d9,NY,PreservedSpecimen,1752107,"R. M. Schuster",79-6-153,1979,6,29,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Tapereira (cemetery and old fort) and São Tomé (stony beach)",,,-0.416667,-64.4167,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990721,http://sweetgum.nybg.org/images3/995/635/1752107.jpg
5ef66121-4916-471f-85ee-7cf30f9b185b,NY,PreservedSpecimen,1752108,"R. M. Schuster",79-6-154,1979,6,29,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Tapereira (cemetery and old fort) and São Tomé (stony beach)",,,-0.416667,-64.4167,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990722,http://sweetgum.nybg.org/images3/995/636/1752108.jpg
0f6192f0-e7f1-43a7-8890-ba2d8511dc3a,NY,PreservedSpecimen,1752101,"A. J. Fife",4059,1982,5,5,"South America",Brazil,Amazonas,,"São João stream, 60 km S of Humaitá on road to Porto Velho",,,-7.92,-63.32,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990715,http://sweetgum.nybg.org/images3/995/629/1752101.jpg
76a02920-47f3-402f-9f52-1144f3f72d96,NY,PreservedSpecimen,1752091,"W. R. Buck",2627,1979,7,22,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, vicinity of first cachoeira of Igarapé Foibará off Rio Negro",,,-0.27,-66.58,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990705,http://sweetgum.nybg.org/images3/995/619/1752091.jpg
70ed719b-57b3-427b-8c85-48d2a458e36a,NY,PreservedSpecimen,1752083,"W. D. Reese",13288,1978,3,8,"South America",Brazil,Rondônia,,"Along the Rio Pacaas Novos, between its confluence with the Rio Mamore and the first rapids.",,,-11,-64,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Schusterolejeunea,inundata,,"Schusterolejeunea inundata (Spruce) Grolle",,"R. Grolle",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990696,http://sweetgum.nybg.org/images3/995/611/1752083.jpg
