﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4027a2a4-8318-4a62-b7ad-4c781fe361d1,NY,PreservedSpecimen,260485,"C. E. O. Kuntze",10,1886,4,,Europe,Ukraine,Crimea,,"[Auf kahlen Bergen] bei Kaffa etc. [in der Krim häufig]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,tauricum,"Taraxacum officinale var. tauricum Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379413,
85c8f428-858c-4433-b51a-b352cf5ed695,NY,PreservedSpecimen,695156,"N. H. Holmgren",14675,2002,6,8,"North America","United States of America",Nevada,"Eureka Co.","North end of Antelope Valley, Hot Spring Hill, 35.5 km (22 mi) air distance west-northwest of downtown Eureka",2000,2000,39.5578,-116.361,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832261,
6fa2952c-1ac9-4896-930a-9881d45d980b,NY,PreservedSpecimen,1070537,"D. E. Atha",5649,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",222,222,41.451,-73.6209,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189765,
fd9f0c52-3feb-4ba7-8424-4fb8990400f2,NY,PreservedSpecimen,1687419,"T. A. Zanoni",20113,1982,4,15,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 19 Km sur de la calle principal de Constanza, en la carretera (via pueblo de Rio Grande) a San Jose de Ocoa: un riocito en un campo descubierto.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542444,
c18da057-4c42-478a-b1fc-c88e90b1bb4d,NY,PreservedSpecimen,1687421,"T. A. Zanoni",30451,1984,6,6,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el cima de Morne La Jo (nombre actual y no Firme La Jo como tiene el mapa!).",1550,1600,18.3,-71.28,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542524,
521ea89f-d01c-4363-9e49-be383b120106,NY,PreservedSpecimen,1687424,"D. S. Correll",50764,1979,6,26,"West Indies",Bahamas,"New Providence",,"Bahamas Humane Society, Infant View Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542547,
d4107cf2-8c21-40f3-8d62-8462839e7ccc,NY,PreservedSpecimen,1687425,"G. J. Gastony",626,1967,8,8,"West Indies","Dominican Republic",Independencia,,"Mountains of the Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542669,
b0496f03-b85f-4038-9182-587017c821aa,NY,PreservedSpecimen,1687427,"D. S. Correll",51340,1980,5,12,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: High School, Sunrise Highway East, Freeport",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542714,
55bc8648-ab97-4b02-b2ac-25b3d33f9385,NY,PreservedSpecimen,1687428,"T. A. Zanoni",18614,1981,12,18,"West Indies",Haiti,Sud-Est,,"Morne La Selle: en el sitio denominado ""Fond du Blanche"", 2 km. del aserradero viejo de Mare Rouge en la direccion de Pic La Selle.",1768,,18.33,-72.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542868,
0d474cf5-b001-49b7-931f-d1ee88745fa4,NY,PreservedSpecimen,1687431,"G. J. Gastony",626,1967,8,8,"West Indies","Dominican Republic",Independencia,,"Mountains of the Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542898,
