﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de32b4b8-9afd-4a27-9dd9-80db41ba80e7,NY,PreservedSpecimen,2432276,"H. L. Fisher",s.n.,1897,5,20,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652614,
f6073e8a-9892-4f8a-86b8-b6fad3e3f2a9,NY,PreservedSpecimen,2432277,"H. M. Denslow",s.n.,1924,6,17,"North America","United States of America","New Jersey","Mercer Co.","Glen More, Hopewell",,,40.3893,-74.7618,"GEOLocate Web Application",1327,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652615,
c0e78cc3-d726-427d-8ce2-554455d8a568,NY,PreservedSpecimen,2432278,"A. T. Beals",s.n.,1901,6,4,"North America","United States of America","New Jersey","Essex Co.","N [North] Caldwell",,,40.7871,-74.2469,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652616,
a30020be-52f5-4fcc-b4d9-190dca7fa979,NY,PreservedSpecimen,2432280,"E. P. Bicknell",4326,1882,6,10,"North America","United States of America","New York","Bronx Co.","""Our woods""; Riverdale",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652618,
df8820e0-c8be-404e-895f-515df8e75b0a,NY,PreservedSpecimen,2432281,"E. P. Bicknell",7327,1915,5,29,"North America","United States of America","New York","Nassau Co.",,,,40.5834,-73.666,"GEOLocate Web Application",3349,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652619,
6b8c2f7c-7992-44e0-b25b-50885ed956fd,NY,PreservedSpecimen,2432282,"Illegible collector name",s.n.,,,,"North America","United States of America","New York",,"N. Y. Island; foot 65th Street",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652620,
a6d67177-0955-4a8f-be97-2b5913dec407,NY,PreservedSpecimen,2432283,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Astoria, L.I. [=Long Island]",,,40.772,-73.9301,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652621,
0cbdf47e-3e78-4825-8c94-832f96ea3022,NY,PreservedSpecimen,2432284,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9115,-73.7824,"GEOLocate Web Application",6930,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652622,
971a7693-cbf0-4c4d-a1fd-ea639a79f643,NY,PreservedSpecimen,2432286,"N. L. Britton",s.n.,1904,5,29,"North America","United States of America","New Jersey",,"Valley of Crosswick's Creek",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652624,
5cc60ce7-d398-40dc-b814-8a65d9f71db2,NY,PreservedSpecimen,2432288,"J. A. Bisky",s.n.,,,,"North America","United States of America","New York","Queens Co.","St. Ronan's Well",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652626,
d91a6ac6-dcaf-4834-a94d-08d9be9b44eb,NY,PreservedSpecimen,2432289,"D. A. Falvey",s.n.,1887,6,,"North America","United States of America","New York","Queens Co.",,,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652627,
f3ba1b38-f0b6-4502-8cdf-4013acbd49cb,NY,PreservedSpecimen,2432290,"W. C. Ferguson",s.n.,1920,5,31,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652628,
10291f00-0663-4448-87fb-a0ebd1299143,NY,PreservedSpecimen,2432291,"K. K. Mackenzie",s.n.,1919,5,31,"North America","United States of America","New Jersey","Warren Co.",,,,40.9829,-74.9604,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652629,
b249aaf5-52f7-4cb9-b5f8-fae245a64da1,NY,PreservedSpecimen,2432292,"K. K. Mackenzie",5802,1914,5,16,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652630,
