﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d628942c-551f-40f2-b07e-0afa5c984f29,NY,PreservedSpecimen,2160077,"L. B. Holm-Nielsen",27041A,1980,9,25,"South America",Ecuador,Napo,,"Slopes of Guagra Urcu, on the loma above upper Rio Borja.",2500,,-0.47,-77.73,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321915,http://sweetgum.nybg.org/images3/2087/463/02160077.jpg
298453fa-69e2-4532-a0da-9aa94bd96755,NY,PreservedSpecimen,02160068,"W. R. Buck",10576,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321906,http://sweetgum.nybg.org/images3/2087/454/02160068.jpg
54b4c813-aaed-45ec-ae14-685ce0629a75,NY,PreservedSpecimen,795077,"F. C. E. Børgesen",,1906,4,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293204,
63a4e700-7165-4d2e-9c4f-41919fb7cd4b,NY,PreservedSpecimen,794909,"E. L. Ekman",8857,1917,11,10,"West Indies",Cuba,"Santiago de Cuba",,"Sierra Maestra, La Gran Piedra; Oriente",1200,1200,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293205,
17bf8b7b-f79d-4a56-baf1-1db827561978,NY,PreservedSpecimen,794911,"E. L. Ekman",1701,1914,6,28,"West Indies",Cuba,"Santiago de Cuba",,"Sierra Maestra, La Gran Piedra; Oriente",1150,1200,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293206,
3b25c3aa-3c13-45a6-9f1a-b90ac13977d8,NY,PreservedSpecimen,794910,"R. N. Jervis",3233-B,,,,"West Indies",Cuba,,,"Pico Cristal; Oriente",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293230,
5336e286-6564-4920-a1a4-dff3b1a28dec,NY,PreservedSpecimen,795120,"D. H. Norris",7616,1967,8,26,"West Indies","Puerto Rico",,,"In Luquillo Mts., 17.8 km N of Guayama on PR Hawy. 179",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293236,
8347295b-83be-49c2-acd6-965184444731,NY,PreservedSpecimen,794899,"W. R. Buck",7653,1982,4,4,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, from base of peak near lodge to summit",1000,1200,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293276,
7c5a653a-9739-45d4-998c-cc17126e8ec8,NY,PreservedSpecimen,795117,,1615pp.,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo, ""El Duque""",,,18.2681,-65.7581,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293287,
3c699162-2464-4603-a8be-be1091b25691,NY,PreservedSpecimen,795006,,17,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293288,
32d0ba7c-5acd-43d0-85b6-4e502a20a80d,NY,PreservedSpecimen,794916,"H. F. A. von Eggers",1725b,1887,4,,"West Indies","Dominican Republic",,,"Mameyes, Sto. Domingo",152.4,152.4,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293290,
9fcadb81-4906-4455-a2b5-aca1ab896fbf,NY,PreservedSpecimen,794991,"E. L. Ekman",H7562,1927,1,3,"West Indies",Haiti,,,"Massif de la Hotte, western group, Torbec, top of M. Formon",2225,2225,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293291,
f3c7f9df-ff63-4e1f-bf81-a724877fef8a,NY,PreservedSpecimen,795010,"L. M. Underwood",722,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1767.8,1828.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293292,
8b321580-9fd1-4a2b-843c-6fbaaa99bb53,NY,PreservedSpecimen,795011,"L. M. Underwood",799,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1767.8,1828.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293293,
