﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81b778b0-175e-497c-b5fd-caa393b9eabf,NY,PreservedSpecimen,02520180,"J.-J. de Granville",6352,1984,1,29,"South America","French Guiana",Cayenne,,"Monotagne de la Trinite, sommet NE",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,flavescens,,"Henriettea flavescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776716,
be37a140-aafa-4e6c-87f8-4cf4c9a92423,NY,PreservedSpecimen,2520182,"G. Cremers",13793,1995,3,27,"South America","French Guiana",Cayenne,,"Mont Grand Matoury - Ille de Cayenne",60,,4.87,-52.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,flavescens,,"Henriettea flavescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776718,
effc6ff7-c827-409d-8994-9ee1945925a3,NY,PreservedSpecimen,2520183,"R. S. Cowan",38777,1954,12,13,"South America","French Guiana",,,"Montagne de Kaw",225,270,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,flavescens,,"Henriettea flavescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776719,
3de3e9ba-3c60-4fb6-a1dc-df469e6b4ab9,NY,PreservedSpecimen,2520184,"R. S. Cowan",38741,1954,12,12,"South America","French Guiana",,,"Montagne de Kaw",220,250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,flavescens,,"Henriettea flavescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776720,
076db7e6-521a-4973-8a0b-41bb154b0ce3,NY,PreservedSpecimen,2520185,"R. S. Cowan",38705,1954,12,11,"South America","French Guiana",,,"Montagne de Kaw",275,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,flavescens,,"Henriettea flavescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776721,
2a4110ff-182c-46cc-9d54-fa84e01e2f6c,NY,PreservedSpecimen,2520186,"J. C. Lindeman",411,1975,9,16,"South America",Suriname,,,"Lely Mts. SW Plateaus",550,710,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,flavescens,,"Henriettea flavescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776722,
abd4eb72-1412-4737-bebb-2140a44f87f7,NY,PreservedSpecimen,2520188,"R. S. Cowan",39105,1955,1,3,"South America",Suriname,,,"Nassau Mountains, Marowijne River",400,550,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,flavescens,,"Henriettea flavescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776724,
c5324255-0f58-41c3-afae-5bfcb46b4982,NY,PreservedSpecimen,2520189,"M. J. Jansen-Jacobs",6415,2003,1,29,"South America",Suriname,,,"Marowijne distr., Nassau Mts. Plateau C",500,550,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,flavescens,,"Henriettea flavescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776725,
cfefebe1-0d9b-418d-9635-dd5846080219,NY,PreservedSpecimen,1289728,"T. C. Plowman",9495,1980,3,3,"South America",Brazil,Pará,"Paragominas Mun.","Belém-Brasília highway (BR-010) 6 km north of Ligação do Pará, near kilometer marker 1532.",250,250,-4.08,-47.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,flavescens,,"Henriettea flavescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759175,http://sweetgum.nybg.org/images3/601/386/01289728.jpg
c96e65d2-957f-4eff-b0a4-48ccbb80d334,NY,PreservedSpecimen,2520187,"J. Lanjouw",2413,1949,3,3,"South America",Suriname,,,"Mountain savanna forest near km 5.9",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,flavescens,,"Henriettea flavescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776723,http://sweetgum.nybg.org/images3/1787/574/02520187.jpg
acbf177c-38c4-4e9e-93a8-bcb1646ee47b,NY,PreservedSpecimen,2520181,"P. Acevedo-Rodríguez",4952,1992,5,13,"South America","French Guiana",,,"St. Elie; ORSTOM biological Station at Forest Concession",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,flavescens,,"Henriettea flavescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776717,http://sweetgum.nybg.org/images3/1787/568/02520181.jpg
