﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b000d422-a576-4f1f-a1bb-dd33aadce662,NY,PreservedSpecimen,02361680,"A. H. Curtiss","North American Plants No.201",,,,"North America","United States of America",Florida,"Brevard Co.","Near Cape Malabar [= just N of Malabar]",,,28.0174,-80.5676,"BioGeomancer, Guide to Best Practices for Georefer",294.569,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674887,
2d343e3b-6b4b-4d6d-bab2-aa83109c63dd,NY,PreservedSpecimen,02361678,"A. H. Curtiss","North American Plants No.201",,,,"North America","United States of America",Florida,"Brevard Co.","Near Cape Malabar [= just N of Malabar]",,,28.0174,-80.5676,"BioGeomancer, Guide to Best Practices for Georefer",294.569,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674895,
294201cf-1f9c-4e30-a631-bc8daccd73dc,NY,PreservedSpecimen,02361679,"A. H. Curtiss","North American Plants No.201",,,,"North America","United States of America",Florida,"Brevard Co.","Near Cape Malabar [= just N of Malabar]",,,28.0174,-80.5676,"BioGeomancer, Guide to Best Practices for Georefer",294.569,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674896,
bdc16f7b-0504-4759-a6ab-ec374bec17ee,NY,PreservedSpecimen,02361686,"A. H. Curtiss","North American Plants No.201",,,,"North America","United States of America",Florida,"Brevard Co.","Near Cape Malabar [= just N of Malabar]",,,28.0174,-80.5676,"BioGeomancer, Guide to Best Practices for Georefer",294.569,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674897,
5b6e3cdb-761e-47ce-b497-5ab21d734196,NY,PreservedSpecimen,02361681,"A. H. Curtiss","Curtiss' SEcond Distribution of Plants of the Southern United States No.5769",1896,9,12,"North America","United States of America",Florida,"Brevard Co.","Sand ridges, Melbourne Beach",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674898,
8f463671-b076-467f-b36e-ec172319ce3b,NY,PreservedSpecimen,02361685,"A. H. Curtiss","Curtiss' SEcond Distribution of Plants of the Southern United States No.5769",1896,9,12,"North America","United States of America",Florida,"Brevard Co.","Sand ridges, Melbourne Beach",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674899,
c8c15f3e-8c4c-43af-b795-b382a62dda2d,NY,PreservedSpecimen,02361682,"F. L. Lewton",s.n.,1874,7,25,"North America","United States of America",Florida,"Orange Co.",Oakland,,,28.555,-81.6331,"GEOLocate Web Application",2255,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674900,
2ee3bc90-aa28-44c0-9086-6fc9dd3561c4,NY,PreservedSpecimen,02361683,"S. M. Tracy",s.n.,1894,8,16,"North America","United States of America",Mississippi,"Jackson Co.","Horn Island [now in Gulf Islands National Seashore]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674901,
3e262cfa-b483-4634-a49f-93375eaf1cbb,NY,PreservedSpecimen,02361688,"W. L. Jones",s.n.,1850,,,"North America","United States of America",Georgia,,"Sandy hills along the [Alabamaha ?] [Alabaha River , Pierce County?, ]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674902,
b485e05a-0826-4441-877e-bc940897c1ae,NY,PreservedSpecimen,02361689,"E. Palmer",s.m.,1874,,,"North America","United States of America",Florida,"Levy Co.","Cedar Key",,,29.1422,-83.0404,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674904,
c757df2c-5784-40cd-8af4-d804f36aada2,NY,PreservedSpecimen,02361694,"E. Palmer",s.m.,1874,,,"North America","United States of America",Florida,"Levy Co.","Cedar Key",,,29.1422,-83.0404,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674905,
84057da1-f4a1-4807-aef0-fbef6452567e,NY,PreservedSpecimen,02361693,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674906,
87e16679-d3d5-4125-a40f-67ff8d4b089d,NY,PreservedSpecimen,02361692,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674907,
35c452c7-c134-44c5-8104-34fd8e554303,NY,PreservedSpecimen,02361690,"A. P. Garber",s.n.,1878,7,,"North America","United States of America",Florida,"Charlotte Co.","Charlotte Harbor",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674908,
92790a83-3850-49d4-a5f7-065f789710f5,NY,PreservedSpecimen,02361691,"A. P. Garber",s.n.,1878,7,,"North America","United States of America",Florida,"Charlotte Co.","Charlotte Harbor",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674909,
e344ba0a-d24f-40fa-aa03-fd14693d857d,NY,PreservedSpecimen,02361695,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674945,
cd0a43d1-e6aa-43d2-9294-145cd8e078e4,NY,PreservedSpecimen,3872239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160806,
99b4b25e-fd2d-4ba3-8b80-9c2dd736aaf8,NY,PreservedSpecimen,3872240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160807,
b3c3ca81-9f06-42f6-a4b9-4575f7ea2301,NY,PreservedSpecimen,3872241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160808,
8a42f607-e871-424d-8828-56cf9f35a7c5,NY,PreservedSpecimen,3872242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160809,
40bd06b0-92a4-47c8-bb1f-9147be9177cf,NY,PreservedSpecimen,3872243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160810,
47aebd07-ec5d-443d-be46-b43a74f95910,NY,PreservedSpecimen,3872244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160811,
9bda5a27-4963-48aa-b861-404a0e6e631b,NY,PreservedSpecimen,3872245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160812,
