﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a98eee9-d5c8-44bc-9ef8-46ee49b276b0,NY,PreservedSpecimen,850670,"K. Moon",1864,2006,7,6,"North America","United States of America",Utah,"Rich Co.","Wasatch-Cache National Forest. Southwest of Baldy Peak",2574,2574,41.4019,-111.458,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965848,
d8bed7c9-a424-4db1-87de-90e49b513979,NY,PreservedSpecimen,00999844,"D. H. Mansfield",90-535,1990,8,16,"North America","United States of America",Oregon,"Harney Co.","In south fork of Willow Creek Cirque",2682,2682,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112005,
27c3840e-4dd2-4fa9-ada2-4a87cb54bba8,NY,PreservedSpecimen,00999845,"D. H. Mansfield",92-222,1992,7,31,"North America","United States of America",Oregon,"Harney Co.","Along creek below lowest bench of S. Fork Willow Creek cirque",2682,2682,42.68,-118.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112006,
d78170ac-d0c9-4f0f-b1e0-fa4176b851e0,NY,PreservedSpecimen,00999846,"D. H. Mansfield",92-832,1992,8,20,"North America","United States of America",Oregon,"Harney Co.","On south bench of Little Blitzen cirque 0.5 mile north of S. Steens Loop Road",2743,2743,42.68,-118.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112007,
ab014472-8f37-4aab-9bcf-6ff33823a880,NY,PreservedSpecimen,01000377,"N. H. Holmgren",5418,1971,7,14,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Mountains, Wolverine Creek, 2.2 miles below summit, 23.5 airline miles east-northeast of Blackfoot",1951,1951,43.3,-111.89,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140255,
c5861541-6f73-43a3-9605-20ba378c8585,NY,PreservedSpecimen,01000378,"J. L. Gentry, Jr.",1882,1967,8,12,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Humboldt National Forest, northeast of Winnemucca, 2.5 miles up Lye Creek Road",2438,2438,41.68,-117.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140256,
4f9c12da-7363-4fc0-a19c-d959d6447b5f,NY,PreservedSpecimen,01000379,"A. Tiehm",7266,1982,6,27,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range about 2 air miles southwest of Duffer Peak",2316,2316,41.64,-118.75,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140257,
244614ef-a7ce-4e57-bd6e-af94eecb3d9e,NY,PreservedSpecimen,01000381,"A. Cronquist",10995,1973,7,5,"North America","United States of America",Nevada,"Nye Co.","Along the middle fork of Stewart Creek; Toiyabe Mountains ca. 90 km south of Austin",2900,2900,38.8782,-117.356,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140259,
0c31acbd-60bd-443d-b32a-f05eb9683281,NY,PreservedSpecimen,01000382,"A. Taye",2925A,1984,7,26,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, 1 mile north of Anderson Meadow",2816,2816,38.23,-112.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140260,
61ba9d93-3223-4ced-997c-60b5594c571e,NY,PreservedSpecimen,01000383,"M. A. Franklin",1258,1984,8,7,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, south slope of Mt. Holly",3280,3280,38.35,-112.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140261,
94f848f0-7373-4f1e-a369-51f9ba440ba8,NY,PreservedSpecimen,01000384,"L. C. Higgins",10788,1977,8,15,"North America","United States of America",Utah,"Garfield Co.","SC Plateau, 9 miles south of Antimony at Osiris",2134,2134,38.02,-111.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140262,
1d5856e8-8582-4714-ad0c-939bf9e9a2e6,NY,PreservedSpecimen,01000385,"S. L. Welsh",15616,1977,7,22,"North America","United States of America",Utah,"Garfield Co.","SC Plateau, Osiris, East Fork of Sevier River",2134,2134,37.94,-111.96,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140263,
