﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47b4ddc6-91a2-4b81-b962-02a6464f3707,NY,PreservedSpecimen,597814,"C. R. Barnes",216,1908,,,"North America",Mexico,Jalisco,,"Rio Blanco, 10 miles from Gualdalajara",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848302,
beecfc4b-1452-4683-8c3e-c1c7adccca32,NY,PreservedSpecimen,597815,"C. R. Barnes",114,1908,,,"North America",Mexico,Jalisco,,"Baranca de Oblatas, near Guadalajara",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848306,
33357aa5-411a-4089-80b5-35b6f51a4968,NY,PreservedSpecimen,597816,"C. R. Barnes",344a,1908,,,"North America",Mexico,México,,"Amecameca, on Sacro Monte",2530,2591,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848310,
3b79580b-a868-42ca-bcc8-1dd1827d10c4,NY,PreservedSpecimen,597858,"M. de los Á. Cárdenas Soriano",407b,1979,6,11,"North America",Mexico,Zacatecas,Fresnillo,"Río Florido",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848587,
198b0a9e-3e29-40b9-a652-e24ac7ab7b54,NY,PreservedSpecimen,597859,"M. de los Á. Cárdenas Soriano",374,1979,6,10,"North America",Mexico,Zacatecas,,"11 km W de Concepción del Oro",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848588,
eb3ba273-f99b-4762-8257-e89bf77127db,NY,PreservedSpecimen,597860,"M. de los Á. Cárdenas Soriano",71b,1977,2,12,"North America",Mexico,,,"Estación Climatológica, Nevado de Toluca",4000,4000,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848590,
edcf189a-c205-40b4-b853-5d15f557803b,NY,PreservedSpecimen,597869,"A. J. Sharp",,1962,12,17,"North America",Mexico,Hidalgo,,"Above Jacala",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848669,
eb9e53a9-961c-4feb-904d-d829629adea6,NY,PreservedSpecimen,597866,"M. Martínez",,1945,1,13,"North America",Mexico,Hidalgo,,"entre El Chico y Real del Monte",2800,2800,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848671,
476ca1c8-ec61-4da4-9bba-ed24362ffea0,NY,PreservedSpecimen,597871,"G. Arsène",5087,1910,9,15,"North America",Mexico,Michoacán,,"Cerro San Miguel, vicinity of Morelia",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848689,
03f3b0d4-84a4-4019-b7b3-9bbf454f6bf4,NY,PreservedSpecimen,597876,"C. A. Purpus",4296,1906,9,,"North America",Mexico,Puebla,,"Boca del Monte",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848700,
