﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c960ea2-ed79-4d65-8505-c21b32426465,NY,PreservedSpecimen,20307,"T. A. Zanoni",47228,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas: Barrio Terra Nova, along road (unnumbered) on old railroad track bed, parallel to the Atlantic coast (between Rt 4485 & Rt 2)",40,40,18.483,-66.921,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,revoluta,"Bourreria succulenta var. revoluta (Kunth) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262468,
5d5239a2-9367-498f-8ca6-309ff08a0575,NY,PreservedSpecimen,947852,"C. Taylor",9656,1989,11,18,"West Indies","Puerto Rico",Guayama,,"Rte 712 ca. 1-3 km from rte 15.",,,18.0253,-66.1462,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019359,
53db997d-c5c2-41b1-b2dc-3a07812fa5aa,NY,PreservedSpecimen,952962,"R. O. Woodbury",s.n.,1978,8,24,"West Indies","Puerto Rico",Dorado,,"Dorado Beach Hotel. Between Highway & Hotel. Near golf course.",,,18.47,-66.2848,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021844,
ee81b3e3-52ae-4213-92e3-9422ff902dbd,NY,PreservedSpecimen,953003,"R. O. Woodbury",D56,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021894,
74d238fa-e8a7-47a1-80f1-d6b2200ec083,NY,PreservedSpecimen,953002,"R. O. Woodbury",D56,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021897,
562c0d8d-468e-40fb-a940-43ac149c4de9,NY,PreservedSpecimen,952998,"I. Vélez",993,1936,3,10,"West Indies","Puerto Rico",,,"C. C. Borinquen.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,canescens,"Bourreria succulenta var. canescens O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022323,
b65513d2-47d6-4a53-a10f-6cf8093c7bf1,NY,PreservedSpecimen,952996,"N. L. Britton",1769,1913,3,9,"West Indies","Puerto Rico",,,"Ponce to Peñuelas.",,,18.03,-66.6673,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,canescens,"Bourreria succulenta var. canescens O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022328,
1330e378-d24b-4cde-a637-0c9df339fef4,NY,PreservedSpecimen,952992,"J. A. Shafer",2336,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Campo Cielo.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022334,
e6e2ba4c-8b2a-43a6-b7a4-59e7e56e33f4,NY,PreservedSpecimen,952990,"R. O. Woodbury",I50,1968,8,7,"West Indies","Puerto Rico",,,Icacos.,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022340,
8366ca44-fdcb-4c11-b577-47b2517f7def,NY,PreservedSpecimen,952989,"E. L. Little Jr.",21628,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos.",15,15,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"E. L. Little Jr.",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022342,
6f1a60c6-f12a-4d9f-b42f-e2cb7290d7b8,NY,PreservedSpecimen,952985,"N. L. Britton",4822,1915,3,2,"West Indies","Puerto Rico",,,"Montalva. Punta Peñones.",,,17.9439,-66.9392,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022368,
904bc0ae-3082-47de-a7ae-ff8aa4aeb614,NY,PreservedSpecimen,952983,"L. M. Underwood",605,1901,6,14,"West Indies","Puerto Rico",,,"Yauco to Guayanilla.",,,18.0517,-66.8277,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022379,
60ba2a67-d4a0-49e3-b5eb-27b75e5ec5c4,NY,PreservedSpecimen,952982,"E. L. Little Jr.",16522,1955,3,14,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Uvero.",,,18.0619,-67.9078,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022383,
