﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d030d554-e67f-4698-9d03-90b27b3be57b,NY,PreservedSpecimen,4068091,"P. Franco Rosselli",5308,1994,4,20,"South America",Colombia,Putumayo,,"municipio Mocoa, corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa",1350,,1.2,-76.63,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,duquei,,"Hieronyma duquei Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377562,http://sweetgum.nybg.org/images3/3751/196/04068091.jpg
01357a1f-629a-4395-9957-a413d11a6f11,NY,PreservedSpecimen,02691606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,duquei,,"Hieronyma duquei Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973423,http://sweetgum.nybg.org/images3/2046/133/02691606.jpg
2f93cf1a-d076-447e-9efa-002df9887b81,NY,PreservedSpecimen,4068087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,duquei,,"Hieronyma duquei Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377558,http://sweetgum.nybg.org/images3/3751/192/04068087.jpg
b8eaf9b9-c1cc-4cc8-93b0-b75a06cf12ec,NY,PreservedSpecimen,4068090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,duquei,,"Hieronyma duquei Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377561,http://sweetgum.nybg.org/images3/3751/195/04068090.jpg
7ec0ce5d-a470-486e-98e6-9ae63cbf0fe4,NY,PreservedSpecimen,4068093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,duquei,,"Hieronyma duquei Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377564,http://sweetgum.nybg.org/images3/3751/198/04068093.jpg
934e5223-7f0e-49f3-88b9-5b90a7a8b4a5,NY,PreservedSpecimen,4068095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,duquei,,"Hieronyma duquei Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377566,http://sweetgum.nybg.org/images3/3751/200/04068095.jpg
24bbd07a-fa67-4633-b772-18c3a319cb34,NY,PreservedSpecimen,3108319,"J. L. Clark",14155,2014,5,15,"South America",Ecuador,Tungurahua,"Baños (Canton)","Parroquia: Rio Negra, Río Zuñac Reserve (EcoMinga Foundation), Llanganates-Sangay Ecological Corridor.  Ridgline towards Sacha-Llanganates (Cordillera Abitagua), Permanent Plot #2.",1939,,-1.365,-78.1472,GPS,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,duquei,,"Hieronyma duquei Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2904413,http://sweetgum.nybg.org/images3/2757/621/03108319.jpg
ed866caa-9447-41df-b892-b81d7ef25875,NY,PreservedSpecimen,4068089,"T. J. Killeen",6591,1994,6,16,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M. Parcela permanente. Los Fierros",200,,-14.5822,-60.83,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,duquei,,"Hieronyma duquei Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377560,http://sweetgum.nybg.org/images3/3751/194/04068089.jpg
a44ad490-314d-46f4-b423-e6df4e865180,NY,PreservedSpecimen,4068096,"D. A. Neill",9129,1989,12,11,"South America",Ecuador,Napo,"Archidona (Canton)","South slopes of Volcán Sumaco. Hollín-Loreto road, km 50. Near Huahua Sumaco community",1100,,-0.72,-77.58,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,duquei,,"Hieronyma duquei Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377567,http://sweetgum.nybg.org/images3/3751/201/04068096.jpg
7815791e-946a-4afe-862f-12f89b94f86a,NY,PreservedSpecimen,4068092,"D. Rubio",577,1990,8,11,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Carretera de Cotachi a Nangulbí y Apuela",3000,,0.33,-78.58,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,duquei,,"Hieronyma duquei Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377563,http://sweetgum.nybg.org/images3/3751/197/04068092.jpg
