﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16bea977-d78f-4770-b04e-5a80b065c205,NY,PreservedSpecimen,02270392,"R. S. Cowan",38347,1954,11,16,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari, slopes of C2 Orebody and trail toward Serra do Viado",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436421,
731aa97e-395d-4104-a86a-501112ff242b,NY,PreservedSpecimen,2270394,"H. T. Beck",234,1987,10,29,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Anajás. Terra firme forest.",,,-1.16667,-50.1667,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436423,
cc5c5e08-b9c7-4e6c-82f5-a058c233b2ba,NY,PreservedSpecimen,2270395,"N. T. da Silva",60716,1965,12,22,"South America",Brazil,Amazonas,,"Plants of the Third Serra da Neblina Expedition 1965 - 1966; Rio Negro, Rio Cauaburí, Rio Maturacá, Brasil. Betweem Tatú and Camp III.",200,200,0.597056,-66.1178,"Georeferencing Quick Reference Guide, Version 2012",27436.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436424,
f74549a2-bbe5-4daf-8bbf-f4245f528d77,NY,PreservedSpecimen,2270397,"N. T. da Silva",60716,1965,12,22,"South America",Brazil,Amazonas,,"Plants of the Third Serra da Neblina Expedition 1965 - 1966; Rio Negro, Rio Cauaburí, Rio Maturacá, Brasil. Betweem Tatú and Camp III.",200,200,0.597056,-66.1178,"Georeferencing Quick Reference Guide, Version 2012",27436.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436426,
e27f9d0f-35ae-4376-9079-72e383b8ac2e,NY,PreservedSpecimen,03777296,"H. S. Irwin",54932,1963,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155449,http://sweetgum.nybg.org/images3/3149/064/03777296.jpg
820aead6-034b-4adb-88d0-5ac99ad3239d,NY,PreservedSpecimen,2270396,"G. T. Prance",11118,1971,3,19,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436425,http://sweetgum.nybg.org/images3/1615/850/02270396.jpg
c34209e0-f955-4919-a4e4-3e5cb18a44aa,NY,PreservedSpecimen,00922493,"R. de Lemos Fróes",2006,1932,11,28,"South America",Brazil,Maranhão,"Cururupu Mun.","Campo de Boa Esperanca, Maracassumé River region",,,-1.8283,-44.8681,"Other source",32666,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991375,http://sweetgum.nybg.org/images3/173/578/v-148-00922493.jpg
12dc801e-3e2d-4f44-8acc-23dd8f34ee46,NY,PreservedSpecimen,01405353,"C. A. Cid Ferreira",8264,1986,10,23,"South America",Brazil,Amazonas,"Jutaí Mun.","Margem direita do Rio Solimões, localidade Capessu, logo abaixo da cidade de Jutaí a ± 5 km da margem.",,,-2.71667,-66.7,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,"R. L. Liesner",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208198,http://sweetgum.nybg.org/images3/1996/740/01405353.jpg
8d50d2d2-f8c1-49dd-8286-a1739f4824de,NY,PreservedSpecimen,3146477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431270,http://sweetgum.nybg.org/images3/2552/048/03146477.jpg
6f42b518-848c-440c-9aa6-df1a9e9231de,NY,PreservedSpecimen,3146479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431272,http://sweetgum.nybg.org/images3/2552/050/03146479.jpg
