﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
277d46f7-d797-4394-a3eb-7586b85cd582,NY,PreservedSpecimen,51358,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502892,
a3b6bb18-a279-4876-9e40-7b946ad3ae95,NY,PreservedSpecimen,51360,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502894,
e9a8f655-b82b-4f5d-b5d2-8a9e2674f0c4,NY,PreservedSpecimen,51361,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502895,
00f2b20a-4d9e-42fd-8cf4-0d6d0a7300f6,NY,PreservedSpecimen,51362,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502896,
96eca1cc-7c7a-47db-b0ec-1d25e0db22f8,NY,PreservedSpecimen,51363,"Chapman Herbarium",861a,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502897,
05bfa723-be1e-4c82-a901-7bca979bfb9c,NY,PreservedSpecimen,2879665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200437,
11b64eed-22a3-4b4c-8f30-b55eabde9c4a,NY,PreservedSpecimen,2879666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200438,
30cb2ebe-e80a-4455-997c-094814d8d6f9,NY,PreservedSpecimen,2879667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200439,
624aab5f-4a29-4919-a8aa-ca7133e99581,NY,PreservedSpecimen,2879668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200440,
803c1934-aab7-4c09-a19d-63378e921645,NY,PreservedSpecimen,2879669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200441,
e173a49b-46b6-4ea5-a047-9bb301d65d1a,NY,PreservedSpecimen,2879670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200442,
b9790f54-0840-456a-b486-bce7a4ffe534,NY,PreservedSpecimen,2879672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200444,
97d0ead4-95a6-4b8a-9dbe-4e468b9174f4,NY,PreservedSpecimen,2879673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200445,
480ae3dc-f8a4-4f52-ad1d-ac7c4693b4f2,NY,PreservedSpecimen,2879674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200446,
251b137e-f291-4058-9f34-2176e12e2a62,NY,PreservedSpecimen,2879676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200448,
d2b7e8c5-1b29-42e4-915f-2ed8d8d79788,NY,PreservedSpecimen,2879678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200450,
