﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ea93550-ab34-4e55-b1d1-11b458a11fbc,NY,PreservedSpecimen,01088203,"D. E. Atha",7016,2009,4,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4521,-73.6153,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,pseudonarcissus,,"Narcissus pseudonarcissus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238082,
a928967e-af31-412c-a6f9-b566e11b3a97,NY,PreservedSpecimen,03776956,"S. Hu",14049,1988,4,27,"North America","United States of America",Massachusetts,"Suffolk Co.","Jamaica Plain, Boston",,,42.28,-71.12,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,pseudonarcissus,,"Narcissus pseudonarcissus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043519,
1af4cfd5-2f9f-4b36-ae50-2735c65c070c,NY,PreservedSpecimen,3801287,"R. G. Bechdolt",,1889,4,,"North America","United States of America",Pennsylvania,"Northampton Co.",Seidersville,,,40.5879,-75.3846,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,pseudonarcissus,,"Narcissus pseudonarcissus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100380,
c7676155-09c9-4761-9b1e-7d8dbc93cb79,NY,PreservedSpecimen,3801288,"J. L. Gentry, Jr.",927,1963,4,27,"North America","United States of America",Kentucky,"Henry Co.","KY 193, 3.2 mi NE of US 421 and KY 193, Floodplain of Emily Run",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,pseudonarcissus,,"Narcissus pseudonarcissus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100381,
426af127-77d3-4128-b9a1-38245677b632,NY,PreservedSpecimen,3801289,"P. J. Crutchfield",5606,1968,3,28,"North America","United States of America","North Carolina","Wake Co.","On N.C. 55, 3.0 miles northwest of Angier (Jct. N.C. 55 & N.C. 210). Roadside.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,pseudonarcissus,,"Narcissus pseudonarcissus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100382,
2e0e5eb5-3452-4b44-8bdd-8b55d7fe54e5,NY,PreservedSpecimen,3801290,"Collector unspecified",,1858,5,6,"North America","United States of America",Massachusetts,,Westfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,pseudonarcissus,,"Narcissus pseudonarcissus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100383,
08579f6e-5f75-4336-80db-deb925bf70f3,NY,PreservedSpecimen,3801292,"H. P. Sartwell",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,pseudonarcissus,,"Narcissus pseudonarcissus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100385,
f944d06a-bfcd-4cc7-bb30-524299f7b4c1,NY,PreservedSpecimen,3801293,"N. Rich",739,1978,3,16,"North America","United States of America",Louisiana,"Madison Parish","Old house site, roadside of La. 577, 0.7 miles north of U.S.80-La. 577 junction.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,pseudonarcissus,,"Narcissus pseudonarcissus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100386,
a7c5afe1-13c3-4db3-97e0-5d0bacf84356,NY,PreservedSpecimen,3801295,"E. Yarrow",,1966,4,23,"North America","United States of America","New York","Bronx Co.","Native Plant Garden, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,pseudonarcissus,,"Narcissus pseudonarcissus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100388,
fcee71f5-7064-4c62-862f-db3255022aae,NY,PreservedSpecimen,3801296,"H. Schneider",R583/36,1938,4,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden - T.M. Rock Garden",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,pseudonarcissus,,"Narcissus pseudonarcissus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100389,
6bbad10b-75df-41d7-8636-f2a1fa22dab5,NY,PreservedSpecimen,3887208,"P. F. Zika",28675,2017,4,17,"North America","United States of America",Washington,"Cowlitz Co.","Between 1-5 and Old Pacific Highway, 4.1 air km NW of Goose Hill, Woodland",5,5,45.9225,-122.751,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,pseudonarcissus,,"Narcissus pseudonarcissus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168106,
3e22388e-0459-4a10-9bba-e24c5298a77c,NY,PreservedSpecimen,03993428,"G. K. Helmkamp",22534,2014,2,22,"North America","United States of America",California,"El Dorado Co.","Sierra Nevada Mountains Foothills: at Cool, on the east side of CA-49, 0.1 mile north of Georgetown Road/Hwy 193 (Auburn 7.5' Q.: ±100m)",142,465,38.89,-121.016,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,pseudonarcissus,,"Narcissus pseudonarcissus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4292171,
