﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf898280-2cd1-4cc9-baee-c83dc738ed3a,NY,PreservedSpecimen,44049,"C. R. Annable",2535,1995,7,11,"North America","United States of America",Nevada,"Nye Co.","BLM: Battle Mountain District, Toquima Range, road between Meadow Canyon Ranger Station & Jefferson Summit",,,38.68,-116.92,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311224,
f9a1d04b-0074-4a13-b957-8ad955d269d7,NY,PreservedSpecimen,43159,"D. L. Hazlett",9165,1995,7,8,"North America","United States of America",Colorado,"Hinsdale Co.","On tributary to Spring Creek, near cathedral (Private land holding)",3050,3050,38.12,-107.02,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,pulcherrima,"Potentilla gracilis var. pulcherrima (Lehm.) Fernald",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644920,
d21150a4-0434-418b-9c90-ee440070a09b,NY,PreservedSpecimen,436352,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Columbia R.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659828,
aa5a8c7d-d71a-4724-84a4-85b134148531,NY,PreservedSpecimen,732908,"N. H. Holmgren",14423,2001,7,6,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, Kingston Creek Canyon, at the mouth of Deer Canyon, 45 km (28 mi) air distance south of Austin",2455,2455,39.2919,-117.129,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869122,
4a75556c-8c12-49e4-a13b-f59607e61759,NY,PreservedSpecimen,732909,"N. H. Holmgren",14676,2002,6,8,"North America","United States of America",Nevada,"Eureka Co.","North end of Antelope Valley, Hot Spring Hill, 35.5 km (22 mi) air distance west-northwest of downtown Eureka",2000,2000,39.5578,-116.361,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869123,
d32e97a3-a745-416f-b542-81db1159f0ab,NY,PreservedSpecimen,732910,"N. H. Holmgren",14677,2002,6,8,"North America","United States of America",Nevada,"Eureka Co.","North end of Antelope Valley, Hot Spring Hill, 35.5 km (22 mi) air distance west-northwest of downtown Eureka",2000,2000,39.5578,-116.361,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869124,
df15d285-1424-46c3-b61b-f8321e8d4612,NY,PreservedSpecimen,732911,"N. H. Holmgren",14892,2003,6,23,"North America","United States of America",Idaho,"Caribou Co.","East side of the Preuss Range, 16.3 km (10.1 mi) southwest of the Wyoming border on Crow Creek Road, then 0.6 km (0.4 mi) northwest on the Wells Canyon Road, 26.5 km (16.5 mi) air distance southwest of downtown Afton",2070,2070,42.5614,-111.174,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869125,
19c21eec-7eeb-4cef-b977-563f8498e199,NY,PreservedSpecimen,732912,"N. H. Holmgren",14422,2001,7,6,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, Kingston Creek Canyon, at the mouth of Deer Canyon, 45 km (28 mi) air distance south of Austin",2455,2455,39.2919,-117.129,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869126,
c2e605da-29ed-45c9-9c77-2a9870086841,NY,PreservedSpecimen,732913,"N. H. Holmgren",14843,2003,6,21,"North America","United States of America",Idaho,"Caribou Co.","South end of the Webster Range, 9.8 km (6.1 mi) southwest of the Wyoming border on the Crow Creek Road then 1.3 km (0.8 mi) up the Morning Creek road, 20.5 km (12.5 mi) air distance southwest of downtown Afton",2060,2060,42.6067,-111.125,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869129,
58523a0c-2e0e-4f88-a706-80ad25673b7b,NY,PreservedSpecimen,732914,"N. H. Holmgren",14893,2003,6,23,"North America","United States of America",Idaho,"Caribou Co.","East side of the Preuss Range, 16.3 km (10.1 mi) southwest of the Wyoming border on Crow Creek Road, then 0.6 km (0.4 mi) northwest on the Wells Canyon Road, 26.5 km (16.5 mi) air distance southwest of downtown Afton",2070,2070,42.5614,-111.174,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869131,
