﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4713b173-1ab6-4715-8839-96e95fc97336,NY,PreservedSpecimen,01051595,"M. A. Chase",6617,1913,11,25,"West Indies","Puerto Rico",,,"Campo Alegro, between Manati and Laguna del Tortuguero.",,,18.4381,-66.4639,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193057,
af9ec4e5-fea5-4530-889d-eaf3325d30da,NY,PreservedSpecimen,01051596,"R. O. Woodbury",,1970,2,2,"West Indies","Puerto Rico",,,Tortuguero,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193060,
7d1155f3-00cf-4fd5-9bbf-c8fa192f97f5,NY,PreservedSpecimen,01531031,"D. S. Correll",46109,1975,11,19,"West Indies",Bahamas,"Cat Island",,"pool near Dolphin Head",,,24.1416,-75.3989,"Georeferencing Quick Reference Guide, Version 2012",2927,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897143,
e4b366e7-f309-4c8c-8adb-f67128625ed7,NY,PreservedSpecimen,1531032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897167,
140bdabb-4323-4f56-8295-f4f3317c5821,NY,PreservedSpecimen,1531033,"D. S. Correll",49654,1978,5,5,"West Indies",Bahamas,"North Andros",,"North Andros: edge of water and borrow pit along Queen's Highway near Blanket Sound",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897168,
666def87-bb19-49fd-9c6a-c9b9ee5ea09d,NY,PreservedSpecimen,1531034,"R. Byrne",387,1967,10,31,"West Indies",Bahamas,"Cat Island",,"Near Dumfries.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897169,
35b118f4-debb-41c7-abaf-7109493eaec0,NY,PreservedSpecimen,1531035,"Fr. León",6416,1916,7,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Wet savanna. Placetas del sur * Sta-Clara",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897170,
09de0596-d8f2-43b7-a1b0-409e59409e97,NY,PreservedSpecimen,1531036,"N. L. Britton",15385,1916,3,12,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Siguanea;",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897171,
99de5f1a-bd1e-4fcf-9145-21b0132d9d13,NY,PreservedSpecimen,1531038,"E. L. Ekman",10759,1920,4,11,"West Indies",Cuba,"Pinar del Río",,"Herradura, at a laguna",,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897173,
41f20d55-c6f0-4862-a65a-4567710384ab,NY,PreservedSpecimen,1531039,"N. L. Britton",15380,1916,3,12,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Siguanea;",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897174,
