﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98235b6c-9dfd-455b-89ba-55cf49591e1c,NY,PreservedSpecimen,423948,"J. S. Blanchet",3134,1840,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160394,
5b31d6d7-ba4e-49f9-aa90-e275d3e841a7,NY,PreservedSpecimen,00877885,"E. P. Heringer",618,1978,4,14,"South America",Brazil,"Distrito Federal",,"Brasília. RECOR",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944471,
c510b0c5-d37c-41d3-8b21-45f3d4088100,NY,PreservedSpecimen,00877886,"R. Goodland",984,1967,,,"South America",Brazil,"Minas Gerais",,"Triángulo region",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944475,
38e2044f-383c-4ebb-a79a-01d27d9a26df,NY,PreservedSpecimen,00877892,"R. S. Santos",24079,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre e Três Marias.",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944506,
5baebf11-594b-4fd0-8adc-4fa469c1938c,NY,PreservedSpecimen,00877893,"L. Duarte",64,1962,9,7,"South America",Brazil,"Distrito Federal",,Fercal,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944510,
0c18ec95-606c-4f62-91c2-f62e6899cad5,NY,PreservedSpecimen,00984634,"R. Goodland",307,1966,7,17,"South America",Brazil,"Mato Grosso do Sul",,"100 km due S of Campo Grande",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130537,
91c48545-826e-4a99-aef2-7a4d97e6ece5,NY,PreservedSpecimen,00984635,"P. E. Gibbs",5324,1977,7,20,"South America",Brazil,"Mato Grosso",,"Estrada entre Dourados e Rio Brilhante",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130538,
d353e197-8e06-4d65-8f99-a33220245345,NY,PreservedSpecimen,2168833,"K. Kubitzki",79-219,1979,9,9,"South America",Brazil,Amazonas,,"Rio Negro, Rio Marié, ca. 30 km. above, mouth, village Macobeta",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315491,
8af41a02-7d0b-4456-9838-0096b4e54671,NY,PreservedSpecimen,2168841,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315499,
a5d4b3b3-d2a3-4bf2-b1f9-d60edaa73b20,NY,PreservedSpecimen,2168842,"A. P. Duarte",s.n.,1950,8,28,"South America",Brazil,"Minas Gerais",,"Campo serrado na prosei midade de Patos de Minas",800,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315500,
