﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4ba62b4-dd7a-48bd-9b34-572e6bc8718c,NY,PreservedSpecimen,42454,"J. B. Walker",1037,1994,10,31,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 5km W of Awendaw, USFS Rd 133S",,,33.03,-79.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441975,
b35916d0-a8d0-439b-9e30-38b815d345fd,NY,PreservedSpecimen,01159042,"D. E. Atha",3572,2002,10,3,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, north of Havelock and south of Pine Grove, east of US 70 on Forest Service Road 601, along power line cut",25,25,34.9178,-76.9492,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299362,
d6124865-b3bb-49bd-8e4d-a5fd4372cfe7,NY,PreservedSpecimen,1677005,"N. L. Britton",172,1903,8,31,"West Indies",Cuba,Matanzas,,Cardenas,,,23.0329,-81.2095,"Georeferencing Quick Reference Guide, Version 2012",4021.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435706,
dff939c6-4cb3-4a15-827a-51b6ed2e78e7,NY,PreservedSpecimen,1677006,"Fr. León",9630,1921,1,3,"West Indies",Cuba,Matanzas,,"Santa Fé. Habo. (Matanzas.)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435708,
75b5e8c8-eb8b-41fe-8d17-df39f9db6687,NY,PreservedSpecimen,1677007,"Fr. León",15633,1932,6,24,"West Indies",Cuba,Camagüey,,"Swampy place: Júcaro.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435709,
379a4d03-97fc-4498-ba1f-623813362e74,NY,PreservedSpecimen,1677008,"Fr. León",9631,1921,1,3,"West Indies",Cuba,Matanzas,,"Santa Fé. Habo. (Matanzas.)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435710,
fc955e87-e38f-4f86-823f-2a51f01d949f,NY,PreservedSpecimen,1677009,"N. L. Britton",172,1903,8,31,"West Indies",Cuba,Matanzas,,"Salt meadows, Cardenas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435711,
32c57241-8eb2-4071-a6a9-d13832425210,NY,PreservedSpecimen,1677010,"Fr. León",14245,1929,11,,"West Indies",Cuba,"La Habana",,"Batabanó, but said to be wild on the South coast (Habana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435712,
31c583c8-9680-47ef-968a-8b6d78a090bd,NY,PreservedSpecimen,1677011,"N. L. Britton",6985,1910,9,6,"West Indies",Cuba,"Pinar del Rio",,"Coloma (S coast) [trip along army road between Coloma on S coast and Esperanza on N coast]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435713,
d4a75b14-7d2f-4461-a42e-6141e4fee951,NY,PreservedSpecimen,1677012,"J. A. Shafer",10960,1911,12,13,"West Indies",Cuba,"Pinar del Río",,"camp on L. Jovero to La Fe on Guadiana Bay, near La Fe",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435714,
6e4b08dc-83d2-43ef-9167-155c10ed7773,NY,PreservedSpecimen,1677013,"C. Wright",3602,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435715,
577c46ee-9c1f-43a6-b281-1f8606a8da3b,NY,PreservedSpecimen,1677014,"C. Wright",3602,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435716,
19908985-8da7-4fde-bd14-0351ee51a694,NY,PreservedSpecimen,1677015,"C. Wright",3602,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435717,
663d1aef-b767-4bef-91c9-2caae35db5cc,NY,PreservedSpecimen,1677017,"E. L. Ekman",10941,1920,5,27,"West Indies",Cuba,"Pinar del Río",,"Arroyo Mantua, Damují in loc. uliginos. [obscured].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435719,
f34a0063-15cb-4d70-980c-97cd37bb21de,NY,PreservedSpecimen,01207292,"D. E. Atha",9392,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","14.6 km NW of town of Havelock, Croatan National Forest, intersection of Catfish Lake R. and Forest Rd. 121.2",10,10,34.9535,-77.0335,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490284,
9b87a0d9-8554-4387-afc3-ffe54eb592d6,NY,PreservedSpecimen,00200269,"D. E. Atha",9105,2010,10,5,"North America","United States of America","North Carolina","Carteret Co.","W of Cape Carteret and E of Swansboro, on bay of White Oak River and Bogue Inlet. Cedar Point of the Croatan National Forest",1,1,34.6918,-77.087,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531354,
e53e6989-5130-43c7-b594-cb7147f15cbb,NY,PreservedSpecimen,02206989,"D. E. Atha",13189,2012,10,14,"North America","United States of America",Florida,"Santa Rosa Co.","1.1 air km ENE of Milton town center, N of US 90, floodplain of the Blackwater River and Blackwater Bay",1,1,30.6328,-87.0285,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327807,
b2f31784-8db0-4b30-b83c-98b2b8562569,NY,PreservedSpecimen,02219791,"D. E. Atha",13191,2012,10,14,"North America","United States of America",Florida,"Santa Rosa Co.","1.1 air km ENE of Milton town center, N of US 90, floodplain of the Blackwater River and Blackwater Bay",1,1,30.6328,-87.0285,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327810,
caad0374-ddc2-4ade-be33-964229154012,NY,PreservedSpecimen,02372713,"M. A. Chrysler",s.n.,1933,9,30,"North America","United States of America","New Jersey","Burlington Co.","Open barrens, Atsion.",,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569467,
