﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dac1a2e-2c61-4dbb-95f4-613134d1fc23,NY,PreservedSpecimen,1650817,"R. Kral",48292,1972,9,5,"North America","United States of America",Tennessee,"Dickson Co.","Gum-oak swale by I-40, 4 mi S of Dickson by Tenn. 46",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871913,
a43cd1e9-629c-4529-8f42-8b03c2ec9c34,NY,PreservedSpecimen,1650818,"R. D. Thomas",110974,1989,7,6,"North America","United States of America",Arkansas,"Union Co.","Beside Ark. 275, 3.3 mi N of Louisiana State Line and 7.2 mi S of Strong",,,33.0636,-92.3478,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871914,
2dc4c29b-0799-4797-834b-5c23eca38132,NY,PreservedSpecimen,1650819,"A. E. Radford",36051,1958,7,5,"North America","United States of America","North Carolina","Pamlico Co.",Bayboro,,,35.1429,-76.7702,"GEOLocate Web Application",2409,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871915,
9dca20ab-3340-4026-8abe-2eb41f5830e9,NY,PreservedSpecimen,1650820,"P. D. Knieskern",33,,,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871916,
35c8fe8d-7c63-45dc-bb31-70a9c2cd8de7,NY,PreservedSpecimen,1650821,"E. R. Grose",811,1948,8,25,"North America","United States of America","West Virginia","Upshur Co.","Upshur County, West Virginia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871917,
328818b8-bb92-4fd0-a527-941ce6daf436,NY,PreservedSpecimen,1650824,"W. H. Witte",s.n.,1930,9,6,"North America","United States of America","New Jersey","Ocean Co.","Burnt Cabin Field S of Warren Grove",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871921,
72f31002-114d-4630-b3ce-429176421a4b,NY,PreservedSpecimen,1650826,"F. Bartley",2547,1961,9,24,"North America","United States of America",Ohio,"Gallia Co.","3.5 mi S of Porter",,,38.8777,-82.2824,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871923,
ff49f738-1506-430e-bd96-76462083e44a,NY,PreservedSpecimen,1650827,"F. Bartley",2616,1961,8,26,"North America","United States of America",Ohio,"Lawrence Co.","Old field 3 mi E of Scott Town",,,38.55,-82.3277,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871924,
8441e5a0-16ed-4616-a8ff-efe56cceff14,NY,PreservedSpecimen,1650828,"A. Chase",54,1905,7,12,"North America","United States of America",Maryland,,"West Chevy Chase; mature panicles collected August 16, 1905",,,38.9712,-77.0764,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871925,
c489f472-72f4-462c-85f9-5a4b2f47d669,NY,PreservedSpecimen,1650829,"E. J. Grimes",3951,1921,7,7,"North America","United States of America",Virginia,"Williamsburg (Independent City)",williamsburg,,,37.2707,-76.7075,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871926,
694f471a-b14d-4770-8e38-86b43052eb91,NY,PreservedSpecimen,1650830,"A. P. Garber",592,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871927,
1cae843b-80a8-45a5-bdf2-b7fd70a412be,NY,PreservedSpecimen,1650831,"J. K. Small",s.n.,1889,8,3,"North America","United States of America",Pennsylvania,"Lancaster Co.","Willow Street",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871928,
f7592135-dd23-49da-8ede-8b58e7fca894,NY,PreservedSpecimen,1650833,"W. D. Miller",1064,1918,9,1,"North America","United States of America","New Jersey",,"Scotch Plains",,,40.6366,-74.3686,"GEOLocate Web Application",4914,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871930,
81c6190c-693b-4c29-8039-4eb6a276b103,NY,PreservedSpecimen,1650834,"W. D. Miller",1066,1916,11,30,"North America","United States of America","New Jersey",,"Entrance to Scotch Plains Notch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871931,
1548ae57-0460-4511-b110-cd179cb22175,NY,PreservedSpecimen,1650835,"A. Chase",666,1907,8,24,"North America","United States of America",Maryland,"Montgomery Co.","Ca. 90 miles. Auf feuchtem Boden in Buchen- und Ahornw?ldern, West Chevy Chase.",,,38.964,-77.0678,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871932,
26533071-3aa5-44f8-af99-dc976e4074d8,NY,PreservedSpecimen,1650836,"E. S. Steele",s.n.,1889,7,29,"North America","United States of America",Maryland,,"Glen Echo",,,38.9682,-77.1408,"GEOLocate Web Application",601,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871933,
a2dc29a8-5835-49ab-89c8-2f1bce96f181,NY,PreservedSpecimen,1650837,"A. Robinson Jr.",2312A,1963,10,4,"North America","United States of America",Arkansas,"Randolph Co.","Between Eleven Point River & Lorine, Ark-90",162,,36.3528,-91.0851,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871934,
78cf7431-c7b6-402b-86ec-bd22da6c9ccb,NY,PreservedSpecimen,1650838,"A. Robinson Jr.",2010,1963,8,12,"North America","United States of America",Arkansas,"Izard Co.","Ark-56 & Piney Creek",,,36.1413,-92.0786,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871935,
b90b99b6-faac-41af-b8ce-05368df57a55,NY,PreservedSpecimen,1650839,"A. Robinson Jr.",2137,1963,9,24,"North America","United States of America",Arkansas,"Izard Co.","1 mi. S. of Brockwell, Ark-9; Salem Plateau",213,,36.1388,-91.9175,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871937,
013a8839-8afa-4b99-b334-4e76a429193f,NY,PreservedSpecimen,1650840,"B. H. Long",4427,1910,8,12,"North America","United States of America","New Jersey","Cape May Co.","margin of fresh meadows e. of town, Cape May Court house",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871938,
b70cf3fa-a1c3-4074-b6d3-adc82befa702,NY,PreservedSpecimen,1650841,"A. MacElwee",988,1899,7,28,"North America","United States of America",Pennsylvania,"Delaware Co.",Williamson.,,,39.8531,-77.7975,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871939,
5c774cfb-654f-4bbe-a818-a840f31e153d,NY,PreservedSpecimen,1650842,"A. T. Beals",s.n.,1934,8,31,"North America","United States of America","New Jersey","Salem Co.","Friesburg, road-side; 1/4 mi S; U. S. Geol. Surv. Salem 8-3-7; vicinity of Alloway",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871940,
70a0b16b-a1de-4ce0-864e-0369be011f87,NY,PreservedSpecimen,1650843,"W. D. Miller",1067,1916,8,26,"North America","United States of America","New Jersey",,"Plainfield; Watching Spring Bog",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871941,
8135da1e-f972-4edd-8a76-bf3e7a31d5aa,NY,PreservedSpecimen,1650844,"W. D. Miller",1068,1918,8,1,"North America","United States of America","New Jersey",,"Raymond Ave.; Greenbrook",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871942,
a8b64a6d-2cf3-4f0b-acb4-9b21ed812f98,NY,PreservedSpecimen,1650845,"A. Robinson Jr.",2211,1963,9,26,"North America","United States of America",Arkansas,"Sharp Co.","2.5 mi N of Emery",168,,36.0322,-91.5068,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871943,
4307cff9-7a8a-44fc-b8b2-be80891783f2,NY,PreservedSpecimen,1650846,"A. Wood",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871944,
b2153c21-209f-45f8-9096-a4cc74185d88,NY,PreservedSpecimen,1650850,"P. Dowell",1645,1902,8,8,"North America","United States of America","District of Columbia",,"Kenilworth, D. C.",,,38.9107,-76.9394,"GEOLocate Web Application",502.219,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871948,
2fe64e10-d48a-4544-b42c-4bc07755fe54,NY,PreservedSpecimen,1650853,"C. S. Williamson",s.n.,1800,8,29,"North America","United States of America",Virginia,,"Virginia Beach",,,36.85,-75.9667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871951,
cb89ccf0-82ac-4fa4-90fb-9ef2e5afb982,NY,PreservedSpecimen,1650856,"P. Redmond",515,1931,8,19,"North America","United States of America",Maryland,"Worcester Co.","5 mi N of Newark",,,38.3232,-75.291,"GEOLocate Web Application",10928,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871954,
b05ff2c9-303a-427c-9d43-1647177b0031,NY,PreservedSpecimen,1650857,"K. K. Mackenzie",7253,1916,8,18,"North America","United States of America","New Jersey",,"S. of Trrenton; Swale near canal",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871955,
bfa5dd14-3baf-480f-bba9-fd78d5bf18b1,NY,PreservedSpecimen,1650858,"K. K. Mackenzie",6067,1914,7,26,"North America","United States of America","New Jersey",,"Banks of Delaware River; Beverly",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871957,
