﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d4d60be-0dee-453e-92af-c12dbc523ead,NY,PreservedSpecimen,00042100,"J. B. Walker",694,1994,5,7,"North America","United States of America","New York","Orange Co.","Black Bear Campground, 4km W of town of Florida, on Jessop Rd",150,150,41.32,-74.37,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398967,
20a50522-9c87-4a69-a77b-a627f2701283,NY,PreservedSpecimen,00500250,"J. H. Christ",3241,,,,"North America","United States of America",Idaho,"Fremont Co.","St. Anthony",,,43.95,-111.667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398968,
f0f86e4e-3f95-447d-ac3f-5af1ee61968c,NY,PreservedSpecimen,00645202,"S. Hunkins",70,2002,6,19,"North America","United States of America","New Hampshire","Grafton Co.",Plymouth,,,43.7572,-71.6886,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398969,
c132064f-7ef1-4be4-9ad7-3d6d1da3fb74,NY,PreservedSpecimen,02507642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731971,
14d1e1ed-f339-43c2-a9d0-bf9ac2e3ef44,NY,PreservedSpecimen,3830579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119174,
700d17ed-c2e6-44e6-a700-afcbd31e9938,NY,PreservedSpecimen,3830580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119175,
cfe27a43-5512-41ff-8422-ff4c05297bb0,NY,PreservedSpecimen,3830581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119176,
cc6e316d-c906-49c7-8be9-f39b151a82d9,NY,PreservedSpecimen,3830582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119345,
5289c5d4-655d-4a5d-a566-d58b62919d87,NY,PreservedSpecimen,3830583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119346,
5f141683-77f1-46a3-a079-78284a3f8c7c,NY,PreservedSpecimen,3830584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119347,
