﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0963869e-e298-41d4-84cd-82b20790c343,NY,PreservedSpecimen,01157918,"D. E. Atha",2218,2000,8,15,"North America","United States of America",Maine,"Franklin Co.","Eustis, 3 miles west of town of Eustis on Tim Pond Road, 3.1 miles west of Hwy 16/27.",,,45.2069,-70.5356,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668351,
380bab3d-0534-47ef-b720-b639f2ccc3c0,NY,PreservedSpecimen,01087235,"D. E. Atha",6567,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194510,
614088ef-6001-4579-820f-e1e96a237d82,NY,PreservedSpecimen,01206573,"D. E. Atha",8773,2010,8,16,"North America","United States of America",Maine,"Washington Co.","ca 3.9 km SSW of Bucks Harbor at the end of Rt 192",3,3,44.6084,-67.3977,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475829,
009f311c-8b22-4107-8179-406a16d2ccef,NY,PreservedSpecimen,00198775,"D. E. Atha",8875,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 3.5 km NNE of East Machias, off Chases Mill Road, SW shore of Garden Lake",20,20,44.757,-67.3614,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477236,
885a678e-580b-4623-8e30-a3e9cce4520e,NY,PreservedSpecimen,02225920,"D. E. Atha",13920,2013,8,5,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, beach E of Moose River Road beach trail parking area",1,1,44.7309,-67.0985,GPS,50,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355080,
1c53a492-2b7d-4486-8403-3f4fe9c6037f,NY,PreservedSpecimen,02225931,"D. E. Atha",13931,2013,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, beach E of Moose River Road beach trail parking area",1,1,44.7304,-67.0994,GPS,50,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355126,
d68afdb3-d55b-42f6-98ae-ed57c1de296b,NY,PreservedSpecimen,02715078,"M. A. Vincent",15040,2010,7,29,"North America","United States of America",Pennsylvania,"Warren Co.","Bank of Allegheny River, Clifford Rd. Betts Park, Warren",356,356,41.8319,-79.1684,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033570,
c1399a9a-56ee-4a51-9e9a-3409a2d44b2b,NY,PreservedSpecimen,03030972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263464,
b1077661-3284-4dd8-9983-b457f2edc189,NY,PreservedSpecimen,3030984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263600,
9d1380d4-c8cb-4579-b83d-74b32e8082d1,NY,PreservedSpecimen,3030991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263607,
aafe72c4-e801-46be-98b1-da1392315de1,NY,PreservedSpecimen,3030992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263608,
35f262ee-cb49-45c7-b046-944bd1158224,NY,PreservedSpecimen,3030993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263609,
f504f2d6-6436-44c3-9d4c-5a1144b8453b,NY,PreservedSpecimen,3030997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263613,
9d6eb448-d859-4726-b3c1-56d3f32edd5a,NY,PreservedSpecimen,3030998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263614,
55b0bb45-203b-4f33-b27a-fadd3cd3383d,NY,PreservedSpecimen,3030999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263615,
2c768e8b-8819-46b6-b318-df78d798bb84,NY,PreservedSpecimen,3031000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263616,
97659ed5-978f-4b81-9468-489f9f470edf,NY,PreservedSpecimen,3031001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263617,
f8b7a960-42ae-4d1c-bc65-cf8dbd576071,NY,PreservedSpecimen,3031005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263621,
