﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f701ea1-ae31-4631-bd46-e08e3ccd475a,NY,PreservedSpecimen,3765803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045760,
b50feb69-d361-4473-ad74-38b50968462c,NY,PreservedSpecimen,3765805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045762,
4e15ff54-97f3-4096-95d1-d13fbc55f48a,NY,PreservedSpecimen,3765806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045763,
ff055d0d-2561-4b3d-ac1c-1b3574cfde8d,NY,PreservedSpecimen,3765807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045764,
5844a8eb-f952-473e-b06a-1309aca74526,NY,PreservedSpecimen,3765808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045765,
2ec5c9a0-e5e1-4205-a08c-18304f2f13dd,NY,PreservedSpecimen,3765809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045766,
8f0595ac-566b-44b2-bb08-674496846003,NY,PreservedSpecimen,3765810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045767,
c16ea3d0-69af-4481-b64e-bbeaf4a1dc23,NY,PreservedSpecimen,3765811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045768,
4776d28a-3aef-4ca0-bac4-7ee793a664dd,NY,PreservedSpecimen,3765812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045769,
5edfb9c4-7c41-44c8-a99b-fa12684cea36,NY,PreservedSpecimen,3765813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045770,
d4c5378e-ea81-49ba-84c6-a6a4b78548d1,NY,PreservedSpecimen,3765814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045771,
dbe20063-5d29-4653-98bf-57ac83329321,NY,PreservedSpecimen,3765815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045772,
6c9f5d49-bf92-40f2-87c4-ba765b4f1a11,NY,PreservedSpecimen,3765816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045773,
8d8946dc-b710-4c2c-a208-857dc714d1b2,NY,PreservedSpecimen,3765817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045774,
5d78a754-e735-45c6-9d8f-4f63ecb94492,NY,PreservedSpecimen,3765818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045775,
d59c1f82-b62e-4884-b975-46b3577101be,NY,PreservedSpecimen,3765819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045776,
851c6003-5307-45fb-9785-04a1cd4e826f,NY,PreservedSpecimen,3765821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045778,
fdac6085-eca3-43ac-a10c-a89c852154c1,NY,PreservedSpecimen,3765822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045779,
55242120-6975-428d-ba00-f073f0c6dd28,NY,PreservedSpecimen,3765823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045780,
de5d0f83-8584-4551-990c-33f334c41c03,NY,PreservedSpecimen,3765824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045781,
52a05791-59d0-4a58-9ca4-7e402e6f5030,NY,PreservedSpecimen,3765825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045782,
a970b076-2bcf-4f17-9126-c9aaee946e6c,NY,PreservedSpecimen,3765826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045783,
0da424bb-8e6c-4919-999f-d2746a33ec62,NY,PreservedSpecimen,3765820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,californica,,"Oxalis californica (Abrams) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045777,http://sweetgum.nybg.org/images3/3366/569/03765820.jpg
