﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de72c1b8-6e1a-4010-b6e8-4373491055bd,NY,PreservedSpecimen,630359,"R. Reitz",5541,1953,2,5,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça",5,5,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578551,
32a0dc39-ce41-4f15-9a67-d3cacd526f2f,NY,PreservedSpecimen,630360,"R. Reitz",5572a,1952,,,"South America",Brazil,"Santa Catarina",,"Santa Catarina",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578552,
2bd5a326-d361-4f0d-9827-64c3bc5dfe02,NY,PreservedSpecimen,630361,"R. Reitz",4859,1952,12,18,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça",5,5,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578553,
0724de32-599e-40fb-bf87-2ca0aebb6729,NY,PreservedSpecimen,630344,"J. C. Lindeman",3193,1966,10,20,"South America",Brazil,"São Paulo",,"Road BR 34 from Sao Paulo to Londrina;  campo cerrado at km 158",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578563,
afdd3acf-be27-40b9-a6bf-cbd4cff9f7c8,NY,PreservedSpecimen,630370,"W. D. Clayton",4472,1965,1,30,"South America",Brazil,"Rio Grande do Sul",,"Sao Francisco da Paula",,,-29.4485,-50.5765,"Georeferencing Quick Reference Guide, Version 2012",10496.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578567,
ba91c08a-1b9e-4215-8a05-e6452ccfc62f,NY,PreservedSpecimen,630371,"J. R. Swallen",9204,1946,4,27,"South America",Brazil,"Rio Grande do Sul",,"Santa Victoria do Palmer",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578568,
fed15596-5136-48e9-825d-7ab5b9e543cb,NY,PreservedSpecimen,630340,"M. A. Chase",7968,1924,12,22,"South America",Brazil,Bahia,,"Parafuso, 39 km. Northeast of Bahia",10,15,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578570,
100ba20d-09ac-4912-bc6a-e887a4bb25a0,NY,PreservedSpecimen,630348,"F. C. Hoehne",s.n.,1917,5,3,"South America",Brazil,"São Paulo",,"Villa Cerq. Cesar",,,-23.0343,-49.1647,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578572,
0bc3ea72-f123-4f57-b07e-60495c2fa02b,NY,PreservedSpecimen,630363,"R. M. Klein",430,1953,4,4,"South America",Brazil,"Santa Catarina",,"Anitápolis, Palhoça",500,500,-27.9038,-49.1284,"Georeferencing Quick Reference Guide, Version 2012",20906.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578574,
922d0e77-b795-4bf5-a627-2ef631cbfe1b,NY,PreservedSpecimen,630369,"B. Rambo",s.n.,1948,12,14,"South America",Brazil,"Rio Grande do Sul",,"Prope Caí",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578582,
ba069cd5-ba06-467a-8529-bf30a4438444,NY,PreservedSpecimen,630368,"B. Rambo",45880,1950,2,21,"South America",Brazil,"Rio Grande do Sul",,"Lagoa dos Quadros, prope Torres",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578589,
a662d165-31d9-482a-a314-c2673bd9819b,NY,PreservedSpecimen,630343,"M. A. Chase",10138,1929,12,9,"South America",Brazil,"Rio de Janeiro",,"San Pedro (Northwest of Cabo Frio).  Near Sea level",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578590,
d656610a-07da-4d42-a42f-ded0385417f6,NY,PreservedSpecimen,630373,"W. D. Clayton",4390,1965,1,28,"South America",Brazil,"Rio Grande do Sul",,"Montenegro, Agric. Experiment Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578591,
d2fccd11-28eb-4e05-9765-bf226a803f4f,NY,PreservedSpecimen,630374,"L. Riedel",980,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578592,
0d4ddc2b-c2fb-4656-9bdf-d17271b98b09,NY,PreservedSpecimen,00862549,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Minas-Geraes, Bresil",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944906,
