﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6495437-abcb-404d-a741-c72c14c5fc27,NY,PreservedSpecimen,01071485,"F. S. Axelrod",2561,1991,6,25,"West Indies","Puerto Rico",,,"Isabela, Bajura, along coastal rd (Rt 466) E of Punta Jacinto.",5,5,18.514,-67.0503,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206718,
a3ca606d-44d5-413a-91c8-c151389dd1f5,NY,PreservedSpecimen,03536230,"W. C. Brumbach",8344,1973,4,23,"North America","United States of America",Florida,"Lee Co.","Escaped to an old field; Eastern Sanibel",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831198,http://sweetgum.nybg.org/images3/3047/154/03536230.jpg
a6512e4e-748e-4c0b-acfe-70844b68d2d9,NY,PreservedSpecimen,971614,"S. Tsugaru",B-1150,1987,8,25,"South America",Brazil,Ceará,"Fortaleza Mun.",Iparana,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"J. F. Morales Quirós",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090362,"http://sweetgum.nybg.org/images3/151/213/v-278-00971614-01.jpg | http://sweetgum.nybg.org/images3/151/214/v-278-00971614-02.jpg"
54a5f300-82f0-4a82-9659-507dc0cddccb,NY,PreservedSpecimen,1183724,"A. Macedo",5883,2005,2,3,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","Bairro Tupa.",,,-18.9689,-49.465,,50022,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"S. F. Smith",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452671,http://sweetgum.nybg.org/images3/2147/350/01183724.jpg
584401f4-3ea5-4bd6-92a9-506f0cda631b,NY,PreservedSpecimen,440225,"M. de F. Agra",1614,1993,3,5,"South America",Brazil,Paraíba,"Patos Mun.","Patos, entrada para o Campus da UFPB",,,-7.0244,-37.2797,"Other source",26419,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"J. F. Morales Quirós",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160900,http://sweetgum.nybg.org/images3/3696/367/00440225.jpg
195e1858-4ba1-4c88-a50d-073a4121c81c,NY,PreservedSpecimen,4184483,"M. E. Jones",27317,1930,9,14,"North America",Mexico,"Baja California Sur",,"San Jose del Cabo",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507141,http://sweetgum.nybg.org/images3/3697/933/04184483.jpg
f45ab054-314b-41f5-b3d8-461e72b96ed9,NY,PreservedSpecimen,4184484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507142,http://sweetgum.nybg.org/images3/3697/934/04184484.jpg
b8c86166-0a99-4fdf-a4d2-119d6245977d,NY,PreservedSpecimen,4192046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532764,http://sweetgum.nybg.org/images3/3836/055/04192046.jpg
b318cc1c-33ec-4825-969c-56dd1a288931,NY,PreservedSpecimen,00866220,"S. A. Mori",26115,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Between Port Bay and The Bottom.",,,17.62,-63.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"F. S. Axelrod",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924575,"http://sweetgum.nybg.org/images3/150/803/v-278-00866220.jpg | http://sweetgum.nybg.org/images3/612/854/00866220.jpg"
f28bfe60-172e-4622-8617-e0a4b5080fb6,NY,PreservedSpecimen,4184482,"M. H. Nee",28490,1983,9,24,"Central America",Nicaragua,Boaco,,"Around gas station at Empalme, the  junction of the main road and road to Boaco",50,100,12.4167,-85.7417,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507140,http://sweetgum.nybg.org/images3/3697/932/04184482.jpg
