﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a7d71b9-278e-41bc-b566-c0b00a3865aa,NY,PreservedSpecimen,03509332,"G. M. Plunkett",2928,2014,6,26,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, around Yenhup and surrounding villages, in gardens and disturbed forests.",338,338,-19.5846,169.348,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167638,http://sweetgum.nybg.org/images3/3009/683/03509332.jpg
05f6bfcc-4cee-4dc6-ae0a-4c9cbe9c99b4,NY,PreservedSpecimen,04390503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804183,http://sweetgum.nybg.org/images3/4051/419/04390503.jpg
044f8e2e-dbf1-448e-a84d-e8ed9661320b,NY,PreservedSpecimen,4390504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804185,http://sweetgum.nybg.org/images3/4052/074/04390504.jpg
7d4d20ba-05e3-48e0-a53a-854b8414c3df,NY,PreservedSpecimen,4390507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804188,http://sweetgum.nybg.org/images3/4051/421/04390507.jpg
82140bb2-4463-4e7b-95ec-e27c9cba1f3e,NY,PreservedSpecimen,04390508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804189,http://sweetgum.nybg.org/images3/4051/984/04390508.jpg
966e2da0-4459-420f-a7bc-1ff7f36d16a4,NY,PreservedSpecimen,4390509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804192,http://sweetgum.nybg.org/images3/4051/422/04390509.jpg
e3c12e8c-3199-4f5d-bc78-5ee1750ee496,NY,PreservedSpecimen,4390511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804194,http://sweetgum.nybg.org/images3/4051/424/04390511.jpg
db46548f-ad83-4b82-96a8-80f2f808f467,NY,PreservedSpecimen,4390513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804196,http://sweetgum.nybg.org/images3/4051/426/04390513.jpg
fa756bbb-0c85-4285-936b-b234e20eff3d,NY,PreservedSpecimen,4390506,"L. J. Brass",5699,1934,1,19,Oceania,"Papua New Guinea",Western,,"Wuroi, Oriomo River",10,30,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804187,http://sweetgum.nybg.org/images3/4051/420/04390506.jpg
14e23797-fb11-4df6-aed3-f48446027457,NY,PreservedSpecimen,4390514,"R. Höft",3297,1992,1,18,Oceania,"Papua New Guinea",Morobe,,"Wau Ecology Institute grounds",1150,,-7.35,146.68,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804197,http://sweetgum.nybg.org/images3/4051/427/04390514.jpg
21ae9400-c21c-42ae-b626-6f00fe86d0b5,NY,PreservedSpecimen,04711130,"G. M. Plunkett",5174,2019,8,27,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Yenowen area (c. 4 km ESE of Green Point).",189,189,-19.6329,169.389,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571567,http://sweetgum.nybg.org/images3/4132/911/04711130.jpg
75fb5508-dd95-435e-8a3a-07367ce7c347,NY,PreservedSpecimen,04991936,"G. M. Plunkett",4076,2017,8,3,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nitwounapas, above Umej River, 0.7 km NW of Anecro and 4.9 km N of Umej village.",246,246,-20.2025,169.848,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891597,http://sweetgum.nybg.org/images3/4156/777/04991936.jpg
332d20d2-7085-4861-a7f1-c519959c15e5,NY,PreservedSpecimen,03109130,"Kate Armstrong",590,2014,6,18,Oceania,Vanuatu,Tafea,"North Tanna Area Council","Tanna Island, North Tanna, Green Hill Botanical Garden.",285,285,-19.3797,169.297,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167666,http://sweetgum.nybg.org/images3/2818/238/03109130.jpg
5c3aa9f3-ef85-4226-8457-e0c511ee5f3e,NY,PreservedSpecimen,4390510,"C. E. Carr",15163,1936,2,4,Oceania,"Papua New Guinea",,,Isuarava,1219,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804193,http://sweetgum.nybg.org/images3/4051/423/04390510.jpg
ab787c1a-52f3-43b9-b475-1e4f712f541b,NY,PreservedSpecimen,4390512,"C. E. Carr",13607,1935,12,4,Oceania,"Papua New Guinea",,,Alola,1829,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804195,http://sweetgum.nybg.org/images3/4051/425/04390512.jpg
74f02973-35f5-4cba-8299-fdad2ff0c63b,NY,PreservedSpecimen,4390505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Finschia,chloroxantha,,"Finschia chloroxantha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804186,http://sweetgum.nybg.org/images3/4051/983/04390505.jpg
