﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f95a9d6d-ad3a-49a4-986d-6d0576a4bfb3,NY,PreservedSpecimen,71319,"F. Sellow",IV5676,,,,"South America",Brazil,Paraná,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Hiraea,platyptera,,"Hiraea platyptera Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187057,
955754b7-ca9e-426b-a5b3-3e8a157a268f,NY,PreservedSpecimen,67670,"M. Cárdenas",1163,1921,11,16,"South America",Bolivia,,,"Vic. Rurrenabaque",304.8,304.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Mascagnia,pachyptera,,"Mascagnia pachyptera Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277500,
9848c2d1-90ed-4b01-ab1e-a92fa984611b,NY,PreservedSpecimen,475655,"M. Sobral",4503,1985,12,1,"South America",Brazil,"Rio Grande do Sul","Agudo Mun.","Cerro Agudo, Agudo",,,-29.6456,-53.24,"Other source",22416,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611439,http://sweetgum.nybg.org/images3/1443/065/00475655.jpg
3259c49c-8656-47cc-8f3b-35a944a0b02a,NY,PreservedSpecimen,00909409,"C. E. O. Kuntze",V92,,,,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Villa Maria.",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,"D. M. Johnson",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980557,http://sweetgum.nybg.org/images3/1445/008/00909409.jpg
1b524a54-a1da-4fa9-938f-174370fcd566,NY,PreservedSpecimen,00909410,"C. E. O. Kuntze",VII92,,,,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Villa Maria.",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,"D. M. Johnson",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980561,"http://sweetgum.nybg.org/images3/1445/009/00909410-01.jpg | http://sweetgum.nybg.org/images3/1445/010/00909410-02.jpg"
8bf231a6-7e78-4518-b2b8-d77ca401354e,NY,PreservedSpecimen,00909404,"L. Coradin",5916,1983,6,21,"South America",Brazil,Piauí,"Canto do Buriti Mun.","Rodovia entre Eliseu Martins, Km 72.",370,370,-8.13,-43.02,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,"D. M. Johnson",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980548,http://sweetgum.nybg.org/images3/1445/004/00909404.jpg
883db028-4497-40ed-8607-3077f6cf2b47,NY,PreservedSpecimen,02361187,"W. T. Gillis",8665,1969,12,11,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","River at Corumbá.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545363,http://sweetgum.nybg.org/images3/1445/783/02361187.jpg
ec5c0695-9e1c-4686-b14f-60cfdcdf56f1,NY,PreservedSpecimen,00909411,"G. Eiten",4860,1962,6,15,"South America",Brazil,Maranhão,"Lorêto Mun.","ca. 25 km south of city of Loreto.  Near place called ""Lagoa"", not far from Aldeia-Morros trail.",,,-7.275,-45.1,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,"D. M. Johnson",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980565,http://sweetgum.nybg.org/images3/1445/011/00909411.jpg
0d5b640d-97a5-4d24-85f1-90d3805da850,NY,PreservedSpecimen,475652,"R. M. Harley",21388,1980,4,15,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River. Bom Jesus da Lapa",450,600,-13.25,-43.43,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,"D. M. Johnson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611437,http://sweetgum.nybg.org/images3/1443/062/00475652.jpg
68412e47-be9a-4d7a-9ba7-d168e6f492fb,NY,PreservedSpecimen,475653,"J. N. Rose",19845,1915,6,9,"South America",Brazil,Bahia,,Queimadas,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,"D. M. Johnson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611438,http://sweetgum.nybg.org/images3/1443/063/00475653.jpg
88661c73-a7b9-4bf1-bd7f-ffa5ec569e99,NY,PreservedSpecimen,778728,"J. G. Jardim",3445,2001,4,13,"South America",Brazil,Bahia,,"Serra do Ramalho: Ca. 10 km ao S da cidade, margem do Rio São Francisco",450,450,-13.5711,-43.4958,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,"W. R. Anderson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797475,http://sweetgum.nybg.org/images3/1443/503/00778728.jpg
9043175e-faa1-4fd2-b326-e104dd8fe0a2,NY,PreservedSpecimen,475654,"J. G. Jardim",922,1996,8,9,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Ca. de 10 km na Rod. Bom Jesus da Lapa/Ibotirama",,,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611435,http://sweetgum.nybg.org/images3/1443/064/00475654.jpg
147f13f4-ee76-4f7d-81a2-909c691585c9,NY,PreservedSpecimen,778718,"J. G. Jardim",3543,2001,4,15,"South America",Brazil,Bahia,"Carinhanha Mun.","Rod. para Serra do Ramalho, 10.5 km da sede municipal",470,470,-14.2081,-43.7511,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,"W. R. Anderson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797425,http://sweetgum.nybg.org/images3/1443/502/00778718.jpg
a7db3590-b9d6-418d-abdd-492d83d265d8,NY,PreservedSpecimen,1198409,"A. M. Amorim",4344,2004,10,28,"South America",Brazil,Bahia,"Itaju do Colônia Mun.","Estrada Itapé a Itajú do Colônia , ca. 7.5 km de Itapé, margem do Rio Colônia.",,,-14.9317,-39.4836,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,"W. R. Anderson",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308227,http://sweetgum.nybg.org/images3/1445/297/01198409.jpg
8ff73b10-7605-4c01-a15e-9829a72a4e49,NY,PreservedSpecimen,475650,"A. M. V. de Carvalho",3965,1992,6,10,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Concreçoes rochosas calcáreas onde fica a gruta do Bom Jesus",,,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Callaeum,psilophyllum,,"Callaeum psilophyllum (A.Juss.) D.M.Johnson",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611433,http://sweetgum.nybg.org/images3/1443/060/00475650.jpg
