﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e8d1bbe-3ac1-43f7-9a32-d269b4c2466f,NY,PreservedSpecimen,289994,"A. J. Sharp",34285,1934,3,30,"North America","United States of America",Tennessee,"Cheatham Co.","Sycamore Creek",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692671,
c5057d60-cc23-4f4e-8f7c-c177487486f7,NY,PreservedSpecimen,289996,"A. J. Sharp",34285,1934,3,30,"North America","United States of America",Tennessee,"Cheatham Co.","Sycamore Creek",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692672,
29a257e3-c399-4d9d-91cb-f2627c27d6b7,NY,PreservedSpecimen,289995,"H. I. Ralston",,1963,11,,"North America","United States of America",Virginia,"Washington Co.",Mountain,1036.3,1036.3,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692673,
83de6ccb-de08-46aa-b9b8-c7a0913687d6,NY,PreservedSpecimen,289987,"L. E. Anderson",10228,1951,8,8,"North America","United States of America","North Carolina","Jackson Co.","Wolf Creek, near junction with the East Fork of the Tuckaseegee River, below waterfall",792.5,792.5,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692674,
d673120d-4497-4c6a-9165-67d2a8792b53,NY,PreservedSpecimen,289993,"W. R. Buck",1111,1976,5,12,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, Dennis Cove Campground, along Laurel Fork River, ca. 4 miles southeast of Hampton",792.5,792.5,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,"W. R. Buck",1977,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692676,
05b2f47b-7262-4b4c-92fa-5af583762b96,NY,PreservedSpecimen,290000,"R. C. Ingraham",,,,,"North America","United States of America",,,"Massachusetts and Closter, New Jersey",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692679,
fd1fee23-d248-4ded-a3fb-7bfac4baaeec,NY,PreservedSpecimen,289979,"C. F. Austin",,1868,4,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692680,
907906a8-9025-4cb1-8c0f-a7c7ed05224a,NY,PreservedSpecimen,150537,"R. R. Ireland, Jr.",13712,1970,7,26,"North America",Canada,"Prince Edward Island","Queens Co.","Trail in Strathgartney Park, near town of Strathgartney",,,46.2,-63.35,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692681,
f57e206d-86c0-4e5a-b70e-103067d8ba98,NY,PreservedSpecimen,150538,"R. R. Ireland, Jr.",14056,1970,8,1,"North America",Canada,"Prince Edward Island","Kings Co.","1 mile south of Hermanville",,,46.45,-62.27,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692682,
7514af5f-86b0-4173-b31c-1d0b7131a9d1,NY,PreservedSpecimen,289976,"W. R. Buck",21887,1992,9,26,"North America","United States of America",Alabama,"Winston Co.","Natural Bridge, ca. 2 miles west of city of Natural Bridge",,,34.1,-87.37,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692683,
