﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89807381-1f6a-4d39-9183-a73f48c60a16,NY,PreservedSpecimen,568691,"S. Tsugaru",B-2328,1987,12,8,"South America",Brazil,"São Paulo",,"Vicinity of Registro, 200 km SW from Sao Paulo, along the Rt. BR-116.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200593,
6915c3df-02fa-434b-b08e-47d22041b241,NY,PreservedSpecimen,02650634,"C. E. O. Kuntze",6700,1875,10,,Asia,Myanmar,,,Moulmein.,,,16.4535,97.6599,"Georeferencing Quick Reference Guide (Zermoglio et",6948,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367076,http://sweetgum.nybg.org/images3/2486/859/02650634.jpg
89f72011-1e3e-42d3-89d7-e1f8bebbfcea,NY,PreservedSpecimen,4327245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714242,http://sweetgum.nybg.org/images3/3941/692/04327245.jpg
17126bc2-c5d9-43b4-8bc7-72843cd59157,NY,PreservedSpecimen,04327242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714239,http://sweetgum.nybg.org/images3/3939/844/04327242.jpg
8e6a48ad-ec38-4824-8886-db8ccd0a278b,NY,PreservedSpecimen,04328018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715774,http://sweetgum.nybg.org/images3/3940/538/04328018.jpg
75e0961d-b973-4777-bf3e-7c356e0d8eba,NY,PreservedSpecimen,4328027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715783,http://sweetgum.nybg.org/images3/3940/545/04328027.jpg
6a44716f-fe3c-4c54-bf41-242d659110f0,NY,PreservedSpecimen,01271183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522984,http://sweetgum.nybg.org/images3/379/278/v-035-01271183.jpg
2b26464a-f18a-48db-a5b1-a289b76be296,NY,PreservedSpecimen,4327244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714241,http://sweetgum.nybg.org/images3/3939/845/04327244.jpg
3ea58883-8609-4d25-ab55-9ec16e666ebe,NY,PreservedSpecimen,4327243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714240,http://sweetgum.nybg.org/images3/3941/226/04327243.jpg
2c3239bf-428d-4dba-977f-ef49e7f2f9ba,NY,PreservedSpecimen,4328019,"H. Y. Liang",64534,1934,1,12,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715775,http://sweetgum.nybg.org/images3/3940/539/04328019.jpg
0c018b8f-9b29-4fd4-9fbd-c4ffd899a507,NY,PreservedSpecimen,4328020,"H. Y. Liang",63930,1933,10,30,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715776,http://sweetgum.nybg.org/images3/3940/540/04328020.jpg
5597e99b-796d-40fc-bede-195680fb3737,NY,PreservedSpecimen,4328021,"C. Wang",34840,1933,10,24,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715777,http://sweetgum.nybg.org/images3/3941/284/04328021.jpg
3d8d198a-31f2-4c7e-80c8-6a4fce51b681,NY,PreservedSpecimen,4328022,"H. Y. Liang",66205,1933,12,14,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715778,http://sweetgum.nybg.org/images3/3941/285/04328022.jpg
4d27f773-e8e9-412e-af31-bb0daf8a547f,NY,PreservedSpecimen,03106720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356074,http://sweetgum.nybg.org/images3/2427/788/03106720.jpg
e0e3af6a-ac2b-4706-ac80-e7e21bd29e6e,NY,PreservedSpecimen,4328026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715782,http://sweetgum.nybg.org/images3/3940/544/04328026.jpg
26ebf749-d1c1-42e4-887f-899fafb76c2f,NY,PreservedSpecimen,4328025,"J. G. Makin",192,1971,6,,Asia,Nepal,,,"Rupandehi, near Bhairawa",30,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715781,http://sweetgum.nybg.org/images3/3940/543/04328025.jpg
56f8bb6f-633f-49e8-809e-8993c0a305ae,NY,PreservedSpecimen,4328024,"K. R. Rajbhandari",5019,1980,8,3,Asia,Nepal,Sudurpashchim,"Kanchanpur (Distr.)",Mahendranagar,160,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715780,http://sweetgum.nybg.org/images3/3940/542/04328024.jpg
619df633-7295-4304-be65-65b58d04d81a,NY,PreservedSpecimen,4328023,"K. R. Rajbhandari",3121,1979,7,10,Asia,Nepal,Karnali,"Kalikot (Distr.)","Khallagad - Talaserogaon",1400,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,corymbosus,,"Cyperus corymbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715779,http://sweetgum.nybg.org/images3/3940/541/04328023.jpg
