﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c10f6bd4-9a26-4c01-931c-55392b4bd04a,NY,PreservedSpecimen,179099,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,stenophyllus,"Helianthus hirsutus var. stenophyllus Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167671,
06ae41ec-5ac8-4de3-ab66-adaa8438dcbe,NY,PreservedSpecimen,2891744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213678,
95f99f56-9501-482f-8dd4-0de50ae45774,NY,PreservedSpecimen,2891745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213681,
85b01cea-291d-434d-8ce2-020f2fd9e7be,NY,PreservedSpecimen,2891746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213682,
7acad456-66d3-4ca4-930b-e2eca624f8e0,NY,PreservedSpecimen,2891747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213683,
da677815-d167-4ffb-8eec-bc4fdb245839,NY,PreservedSpecimen,2891748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213684,
02653c33-1faf-44eb-816c-e3b62ec02ff5,NY,PreservedSpecimen,2891749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213685,
dcc14a32-d7b8-493b-9477-2f8af18ea489,NY,PreservedSpecimen,2891750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213686,
c5976526-252a-4f74-81db-61edb330c058,NY,PreservedSpecimen,2891751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213687,
c5f17854-a016-4967-a9cc-5b99ed4cefd7,NY,PreservedSpecimen,2891752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213688,
