﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2760d184-87db-4e78-881c-ff9afdbb1acc,NY,PreservedSpecimen,832419,"E. C. Carlton",6685,1905,7,6,"North America","United States of America",Utah,"Wasatch Co.","Near Midway",,,40.5124,-111.475,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,macrorhiza,"Opuntia macrorhiza Engelm. var. macrorhiza",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916951,
53d19fcf-37f3-4c20-a197-020bd5687d06,NY,PreservedSpecimen,832420,"E. J. Neese",12621,1983,1,24,"North America","United States of America",Utah,"Salt Lake Co.","Roadside, south Salt Lake City, Wasatch Blvd. and about 52nd South, also on adjacent grassland",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,macrorhiza,"Opuntia macrorhiza Engelm. var. macrorhiza",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916959,
5fb04059-2e18-4582-aa43-838cba9059a9,NY,PreservedSpecimen,02361709,"B. Mackensen","s.n. [J. N. Rose no. 10265]",1910,,,"North America","United States of America",Texas,"Bexar Co.","San Antonio",,,29.479,-98.5172,"Georeferencing Quick Reference Guide, Version 2012",33751.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,,,"Opuntia lindheimeri Engelm. x O. macrorhiza Engelm.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679580,
0b23df2e-9eb9-4f85-830e-0ac52b2f9575,NY,PreservedSpecimen,02684373,"F. J. Lindheimer",827,1851,5,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009516,
a7c16b47-1004-4bed-b4b3-2d4db18007ad,NY,PreservedSpecimen,3861474,"O. Locke",04.385,1904,,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,,,"Opuntia lindheimeri Engelm. x O. macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172931,
90ca4713-bb61-4f5e-a75a-fa1da5b5df4c,NY,PreservedSpecimen,3861475,"J. N. Rose",11005,1906,8,6,"North America","United States of America",Texas,"Bexar Co.","Near San Antonio",,,29.4644,-98.5419,"Georeferencing Quick Reference Guide, Version 2012",33972,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,,,"Opuntia lindheimeri Engelm. x O. macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172933,
a7db8b93-a94a-47c4-81fa-b71ba1f903f3,NY,PreservedSpecimen,3758460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403052,
1466f65e-f27b-4a84-9447-3376cae92028,NY,PreservedSpecimen,3758462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403054,
257321db-d8e1-4ecd-a001-f97b0bccb181,NY,PreservedSpecimen,3758463,"A. Ruth",1401,1926,5,30,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403055,
bd4cd66a-8d1d-4e21-8ee6-1974ed4f01ec,NY,PreservedSpecimen,3758464,"T. D. A. Cockerell",12.319,1912,,,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",8157,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403056,
