﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcce2c8d-d9d6-4581-bacb-e81de076805e,NY,PreservedSpecimen,1911885,"M. L. Fernald",3430,1934,7,2,"North America","United States of America",Michigan,"Schoolcraft Co.","Near Driggs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,grisea,"Viola septentrionalis var. grisea Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173803,
a3ac5722-8ccf-4a77-8dd5-19b3aefe3581,NY,PreservedSpecimen,3586659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898443,
57b31526-948d-4c78-b592-58592cf7b8ec,NY,PreservedSpecimen,3586679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898463,
ef5875f3-99dd-4b55-8e8f-12083af2d140,NY,PreservedSpecimen,3586686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898470,
b466319d-2439-48bb-8abf-878accabaa37,NY,PreservedSpecimen,3586748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898532,
b202a2c9-a7c9-488a-b752-4b5d9f65a1c5,NY,PreservedSpecimen,3591158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola affinis Leconte x V. septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903978,
4b370b32-fd30-4416-a7c9-8497dfaef36f,NY,PreservedSpecimen,03591180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola fimbriatula Sm. x V. septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3904926,
a8a10aa0-7e7c-4092-a9be-7b87d628e4ca,NY,PreservedSpecimen,03591217,"K. M. Wiegand",662,1909,7,6,"North America","United States of America",Maine,"Washington Co.","West Pembroke",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola cucullata Aiton x V. septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905221,
587f2c64-1742-432b-bdeb-c0e83c30235c,NY,PreservedSpecimen,3591218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola cucullata Aiton x V. septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905252,
73221fbe-2a10-45a9-b0fd-dcea63b401d4,NY,PreservedSpecimen,3591220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola cucullata Aiton x V. septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905254,
