﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5260a96-9cf1-4e6a-942e-535a43b340e5,NY,PreservedSpecimen,00381136,"F. Chávez",704,1990,11,7,"South America",Peru,"Madre de Dios",,"Pakitza PNM, right bank of Río Manú; Pacal trail 1",400,400,-11.88,-70.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124001,
cc67007e-854e-4601-85a8-abb0f4939559,NY,PreservedSpecimen,02595558,"T. L. P. Couvreur",211,2009,10,22,"South America",Bolivia,"La Paz",,Ixiamas,250,250,-13.1673,-68.0611,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306138,
c40d1bd9-ba30-42f5-9de4-8b1b86416d26,NY,PreservedSpecimen,02384985,"T. L. P. Couvreur",279,2009,11,1,"South America",Bolivia,"La Paz",,Ixiamas,184,184,-13.0464,-67.9515,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306209,
5ef0f413-65bb-4fc9-adb1-b9e7bf1c1949,NY,PreservedSpecimen,00755435,"E. J. Ferreira",133,1992,3,12,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, margem direita do Rio Bajé, Seringal Iracema, Colocaçao ""Lago do Forno"" do Forno""",,,-8.95,-72.55,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570761,"http://sweetgum.nybg.org/images3/303/283/v-036-00755435-01.jpg | http://sweetgum.nybg.org/images3/303/284/v-036-00755435-02.jpg"
a1033803-c264-41c0-a02a-77d62505dae8,NY,PreservedSpecimen,00755436,"E. J. Ferreira",133,1992,3,12,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, margem direita do Rio Bajé, Seringal Iracema, Colocaçao ""Lago do Forno"" do Forno""",,,-8.95,-72.55,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912514,http://sweetgum.nybg.org/images3/303/285/v-036-00755436.jpg
75af47cf-9c2d-4b2f-a325-6f94ba97bdd7,NY,PreservedSpecimen,00755437,"E. J. Ferreira",133,1992,3,12,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, margem direita do Rio Bajé, Seringal Iracema, Colocaçao ""Lago do Forno"" do Forno""",,,-8.95,-72.55,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912515,"http://sweetgum.nybg.org/images3/303/286/v-036-00755437-01.jpg | http://sweetgum.nybg.org/images3/303/287/v-036-00755437-02.jpg"
b89012c9-fcd2-4aed-a29e-ea3a8b58635f,NY,PreservedSpecimen,00755433,"A. J. Henderson",1672,1992,2,9,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá-Mirim, Escuro",,,-8.12,-72.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,"A. J. Henderson",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124000,"http://sweetgum.nybg.org/images3/303/280/v-036-00755433-01.jpg | http://sweetgum.nybg.org/images3/303/281/v-036-00755433-02.jpg"
319fa2d5-d051-4b68-8f56-51d87ce129d1,NY,PreservedSpecimen,00755434,"A. J. Henderson",1658,1992,2,8,"South America",Brazil,Acre,"Rodrigues Alves Mun.","Rio Jurua, above Cruzeiro do Sul, near Natal",,,-8.33,-72.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,"A. J. Henderson",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123999,http://sweetgum.nybg.org/images3/303/282/v-036-00755434.jpg
26a62d35-bc33-4d6a-97f5-6220d6059411,NY,PreservedSpecimen,00755438,"E. J. Ferreira",435,1994,4,6,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, margem direita do Rio Caeté, ca. de 3 horas acima do ponto onde o Rio Caeté é cortado pela BR-364.  Colônia Santo Antônio, prop. do Sr. Sebastiao Cordeiro, ao longo de caminhos usados para escoar castanha (Bertholletia excelsa).",,,-9.0658,-68.6567,"Other source",278222,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570763,"http://sweetgum.nybg.org/images3/303/288/v-036-00755438-01.jpg | http://sweetgum.nybg.org/images3/303/289/v-036-00755438-02.jpg"
ddf8abe3-83b4-4816-b870-0a54058e914e,NY,PreservedSpecimen,00755439,"E. J. Ferreira",435,1994,4,6,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, margem direita do Rio Caeté, ca. de 3 horas acima do ponto onde o Rio Caeté é cortado pela BR-364.  Colônia Santo Antônio, prop. do Sr. Sebastiao Cordeiro, ao longo de caminhos usados para escoar castanha (Bertholletia excelsa).",,,-9.0658,-68.6567,"Other source",278222,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912518,"http://sweetgum.nybg.org/images3/303/290/v-036-00755439-01.jpg | http://sweetgum.nybg.org/images3/303/291/v-036-00755439-02.jpg"
966e0850-13af-420d-9eb7-125aefd79e3e,NY,PreservedSpecimen,00756160,"M. T. V. do A. Campos",930,1998,8,31,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Gregório, Area Indígena do Rio Gregório, Comunidade Indígena dos Yawanawá, area of old community seat, Kaxinawá.",,,-8.4556,-71.8172,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,"E. J. Ferreira",1999,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123996,http://sweetgum.nybg.org/images3/303/330/v-036-00756160.jpg
970b5974-4248-4b40-9618-c16841deef12,NY,PreservedSpecimen,00755496,"M. T. V. do A. Campos",943,1998,9,8,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Gregório, Comunidade Indígena dos Yawanawá, Area do Mutum",,,-8.3817,-71.7414,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,"E. J. Ferreira",1999,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123997,http://sweetgum.nybg.org/images3/303/327/v-036-00755496.jpg
666b5972-8970-4f39-a92e-39bbde15aa40,NY,PreservedSpecimen,00755503,"M. T. V. do A. Campos",956,1998,9,9,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Gregório, Comunidade Indígena dos Yawanawá, Area do Mutum",,,-8.3817,-71.7414,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,"E. J. Ferreira",1999,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123998,http://sweetgum.nybg.org/images3/303/328/v-036-00755503.jpg
2861dc3f-72f2-46c3-82cd-158d3eec9dc4,NY,PreservedSpecimen,00755504,"M. T. V. do A. Campos",956,1998,9,9,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Gregório, Comunidade Indígena dos Yawanawá, Area do Mutum",,,-8.3817,-71.7414,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,"E. J. Ferreira",1999,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913490,http://sweetgum.nybg.org/images3/303/329/v-036-00755504.jpg
c5d1fb85-373f-4979-ab2d-07f643d3b051,NY,PreservedSpecimen,02384986,"L. R. Moreno Suárez",52,1990,7,16,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Ixiamos, Camp. San Antonio.",340,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586364,http://sweetgum.nybg.org/images3/1472/934/02384986.jpg
317d6d44-e8df-4e47-bc43-0cd28b1cce02,NY,PreservedSpecimen,02384993,"O. I. Moreno Suárez",132,1992,9,6,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Villa Busch, Yapacaní",650,,-17.5,-63.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586439,http://sweetgum.nybg.org/images3/1472/941/02384993.jpg
8de58304-0f14-4ecc-99f8-9e848376b0a8,NY,PreservedSpecimen,02384994,"O. I. Moreno Suárez",132,1992,9,6,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Villa Busch, Yapacaní",650,,-17.5,-63.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586442,http://sweetgum.nybg.org/images3/1472/942/02384994.jpg
f2de06a2-3201-46e8-a425-f5567c8bb8f7,NY,PreservedSpecimen,02384988,"B. Millán",743BH,2003,11,8,"South America",Peru,Loreto,"Requena Prov.",,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586366,http://sweetgum.nybg.org/images3/1472/936/02384988.jpg
0dc164e1-ceff-44be-989d-0184a524e132,NY,PreservedSpecimen,02384987,"D. Smith",1945,1982,6,17,"South America",Peru,Pasco,"Oxapampa Prov.","Iscozaacin, near confluence of Rio Placazu and Rio Iscozacin ( Juan Franzen property), Pasture edge.",430,,-10.1845,-75.1503,"Georeferencing Quick Reference Guide, Version 2012",4882,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586365,http://sweetgum.nybg.org/images3/1472/935/02384987.jpg
3842b151-64d2-4a7e-ac50-f317c1acb425,NY,PreservedSpecimen,02384995,"M. J. Balick",1375,1982,8,8,"South America",Bolivia,"Santa Cruz",,"Yapacani municipality, 127 km from Santa Cruz on Cochabamba road. Primary forest 3 km north of the city, Prov. Chilo",500,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586443,"http://sweetgum.nybg.org/images3/1804/197/02384995-01.jpg | http://sweetgum.nybg.org/images3/1804/198/02384995-02.jpg | http://sweetgum.nybg.org/images3/1804/199/02384995-03.jpg | http://sweetgum.nybg.org/images3/1804/200/02384995-04.jpg | http://sweetgum"
