﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1e6913a-904c-453f-8d9c-ec3e71562486,NY,PreservedSpecimen,01052750,"N. L. Britton",8410,1925,3,18,"West Indies","Puerto Rico",,,"Villa Le[illegible] near Bayamon.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193305,
802e00d0-cb59-466c-bce7-ee38c0090e75,NY,PreservedSpecimen,1445738,"A. Duss",1807,1882,,,"West Indies",Martinique,,,"Cultivé au Jardin Botanique de St. Pierre, d'ou il s'est repandu ca et la dans ile. Fort de France.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719319,
eac9c8e7-5298-44aa-a23b-0b2dd6480197,NY,PreservedSpecimen,967105,"N. L. Britton",8410,1925,3,18,"West Indies","Puerto Rico",,,"Villa Leda, Near Bayamón[?]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055191,http://sweetgum.nybg.org/images3/717/242/00967105.jpg
d62e4957-2959-4c93-97f1-5a6fa043e218,NY,PreservedSpecimen,01445734,"R. E. Schultes",102,1955,6,22,"West Indies",Cuba,Cienfuegos,,"Central Soledad, Cienfuegos. Prov. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719315,http://sweetgum.nybg.org/images3/717/752/01445734.jpg
01620b5e-2783-4659-8036-52eeeb987ff9,NY,PreservedSpecimen,1445735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719316,http://sweetgum.nybg.org/images3/717/753/01445735.jpg
34f9e826-11df-44b3-8316-3ee49c8dbe0f,NY,PreservedSpecimen,01445955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720474,http://sweetgum.nybg.org/images3/989/939/01445955.jpg
d74e7934-d0f8-4ac5-a887-76906aa4db73,NY,PreservedSpecimen,01445956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720476,http://sweetgum.nybg.org/images3/989/940/01445956.jpg
4a275767-13c0-4c61-bb9e-85360fbcb7ad,NY,PreservedSpecimen,1445736,"S. Brown",2173,1914,5,22,"North America",Bermuda,,,Dunbarton,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719317,http://sweetgum.nybg.org/images3/717/754/01445736.jpg
6b48bfeb-e52b-4861-ba05-3377abef97d4,NY,PreservedSpecimen,05081644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119551,
e480f52d-ae86-45c6-ab6b-c4e1614a076f,NY,PreservedSpecimen,5081645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119552,
