﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47d2c6a3-5c08-4de0-845f-b228fd020a8a,NY,PreservedSpecimen,344219,"A. J. Grout",,1907,8,4,"North America","United States of America","North Carolina",,Chestnut-Bald,1798.3,1798.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151880,
52cfc7d0-06da-4c71-ae8a-59f7b507ab69,NY,PreservedSpecimen,344222,"A. J. Grout",,1907,8,4,"North America","United States of America","North Carolina",,"Chestnut Bald",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151881,
97d6efd6-24ed-419a-b177-10a84e5bf1a7,NY,PreservedSpecimen,344223,"A. J. Grout",,1907,8,4,"North America","United States of America","North Carolina",,"Chestnut Bald",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151882,
f96ceff4-e480-4c54-8689-042a4aea2402,NY,PreservedSpecimen,344216,"A. J. Sharp",36140,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt.",1372,1372,36.0856,-81.8458,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151883,
d3a65e80-f289-4225-8986-e37701e5ee82,NY,PreservedSpecimen,344217,"A. J. Sharp",36140,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt.",1372,1372,36.0856,-81.8458,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151884,
3b5b738d-7aa6-4fd8-b99f-96f80f1dc8d2,NY,PreservedSpecimen,344220,"A. J. Grout",,1907,8,4,"North America","United States of America","North Carolina",,"Chestnut Bald",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151885,
c20713c1-6a5c-47ef-bce4-04c078e6c9bf,NY,PreservedSpecimen,344214,"A. J. Sharp",36140,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt.",1372,1372,36.0856,-81.8458,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151886,
b51900ec-e185-40a7-b507-9ed6f991a7e0,NY,PreservedSpecimen,598125,"C. Delgadillo Moya",4777,1985,6,20,"North America",Mexico,Chiapas,,"cima del Cerro Mozotal, 30 km NW de Motozintla",2970,2970,15.43,-92.33,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850127,
006d4b29-2127-4d75-a6e3-4182b8120c02,NY,PreservedSpecimen,598126,"C. Delgadillo Moya",4845,1985,6,24,"North America",Mexico,Oaxaca,,"cima del Cerro del Corral de Piedra, al N de Oaxaca",3270,3270,17.17,-96.65,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850129,
df0d92a3-871b-46be-a9fd-baa9ac6cb92f,NY,PreservedSpecimen,598127,"C. Delgadillo Moya",1934,1968,7,14,"North America",Mexico,,,"Ladera oeste externa del Nevado de Toluca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"B. Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850133,
54fae271-409f-4b53-816f-244c23ab569d,NY,PreservedSpecimen,598129,"C. Delgadillo Moya",1952,1968,7,14,"North America",Mexico,,,"Ladera oeste externa del Nevado de Toluca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"B. Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850136,
0d7028a5-9649-4e27-b8f7-63279644b065,NY,PreservedSpecimen,598131,"C. Delgadillo Moya",1953,1968,7,14,"North America",Mexico,,,"Ladera oeste externa del Nevado de Toluca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850137,
