﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c9c6097-8be2-4719-88bb-dcd65a6b9577,NY,PreservedSpecimen,02568558,"H. E. Ahles",20174,1956,9,28,"North America","United States of America","North Carolina","Granville Co.","1.5 miles south and east of Tar River Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820160,
097c6174-cbc0-4123-8de6-40d0eded8f5a,NY,PreservedSpecimen,2568559,"D. S. Correll",52779,1981,10,5,"North America","United States of America",Florida,"Volusia Co.","bank above seepage on edge of woods along Rte. 92, opposite Colin Kelly Road, Highway Estates",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820277,
8829dacb-d508-4faa-b248-06ef8ad292fd,NY,PreservedSpecimen,2568560,"D. S. Correll",54094,1982,10,6,"North America","United States of America",Florida,"Orange Co.","in open hardwoods in Wekiwa Springs State Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820278,
e2594e76-4e11-40af-b576-62376fb8aba9,NY,PreservedSpecimen,2568561,"S. B. Buckley",s.n.,1840,9,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820279,
ebf4ad99-f3f7-4ad6-88e3-b364ec6a3690,NY,PreservedSpecimen,2568562,"Collector unknown",1,,9,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820280,
73195d80-4785-47f1-9f91-0ac10443a80f,NY,PreservedSpecimen,2568564,"J. Hale",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820282,
18e7bc99-0b9e-4dce-b13e-c76df251a980,NY,PreservedSpecimen,2568565,"J. F. Pruski",2164,1981,9,17,"North America","United States of America",Louisiana,"Saint Tammany Parish","Undeveloped areas behind Hillcrest subdivision, ca. 3.5 miles ENE of Abita Springs along LA 435",,,30.4968,-89.9645,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820283,
95549821-2c7e-4ef8-94fe-ddc2fcb72963,NY,PreservedSpecimen,2568566,"H. Gates",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820284,
551ad12a-4670-4a19-b4c9-fa4a41fc8913,NY,PreservedSpecimen,2568567,"F. Bartley",514,1936,8,18,"North America","United States of America","North Carolina","Dare Co.","Old Battleground",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820285,
1ffeaa01-ed11-4ca2-81d2-b65372fbe279,NY,PreservedSpecimen,2568568,"Collector unknown",s.n.,,,,"North America",,,,Raleigh,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820286,
96b80b96-f7ff-4814-9744-0e3766f121ec,NY,PreservedSpecimen,2568569,"Collector unknown",s.n.,1852,9,,"North America","United States of America","South Carolina","Darlington Co.",,,,34.5109,-79.8527,"GEOLocate Web Application",1920,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820287,
e660297d-48b5-4004-8043-0f38906e8e59,NY,PreservedSpecimen,2568570,"F. E. Lloyd",173,1900,9,4,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820288,
f40d1240-af83-4b8d-a24a-75898769ae54,NY,PreservedSpecimen,2568571,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820289,
