﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
362b5c96-bbcc-450d-a8e3-9997256dd09e,NY,PreservedSpecimen,2616524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868792,
89449de7-0348-4fbd-aeb3-d38fda84adac,NY,PreservedSpecimen,2616525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868794,
2992c169-54f6-46d2-ae0a-e6d9a9fead18,NY,PreservedSpecimen,2616526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868795,
bf9de12a-5ef2-4245-9f5e-4cdc716fc131,NY,PreservedSpecimen,2616527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868796,
a537941f-6af4-4c85-9db9-668c07f2e260,NY,PreservedSpecimen,2616528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868797,
b8ec9a1e-17d1-499d-ae33-838ff55942ac,NY,PreservedSpecimen,2616531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868800,
274857e3-0660-405e-96b7-db013f3c93a3,NY,PreservedSpecimen,2616532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868801,
df53445f-8830-4b0a-80ab-7d2e13c8d92c,NY,PreservedSpecimen,2616534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868803,
14d9c2af-2868-4963-973c-635f912a7963,NY,PreservedSpecimen,2616535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868804,
ffe42e0b-0221-4a64-a195-80460f3e4865,NY,PreservedSpecimen,2616536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868805,
e1789dac-97ab-4036-95ad-254fee973c75,NY,PreservedSpecimen,02616537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868806,
2ceb4bc7-3afe-4367-bebd-9a24696532e8,NY,PreservedSpecimen,2616538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868809,
63036789-0e5d-4269-996d-137a1375eb00,NY,PreservedSpecimen,2616539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868810,
d3d47a32-4314-4860-b0a8-c8f58256f9ee,NY,PreservedSpecimen,2616540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868811,
2686d3b0-40f9-447a-b87b-a82d30decbac,NY,PreservedSpecimen,2616542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868813,
e2ee4443-402a-4a5a-924f-9354e9a5e5ce,NY,PreservedSpecimen,2616544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868815,
3e9111ac-a4e0-4d4a-9a0b-803404acfacf,NY,PreservedSpecimen,2616545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868816,
2587689f-87c7-4522-9168-fbe30f63de28,NY,PreservedSpecimen,2616547,"W. M. Canby",s.n.,1878,7,1,"North America","United States of America","North Carolina","Halifax Co.",Weldon,,,36.4271,-77.5955,"GEOLocate Web Application",2232,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868818,
d2fc8782-4efc-4a99-9fdc-1b4fa314b9f6,NY,PreservedSpecimen,2616550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868821,
