﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8e2fbc0-0fc5-402e-aab7-7eefe3654166,NY,PreservedSpecimen,1682212,"E. O. Wooton",s.n.,1897,8,15,"North America","United States of America","New Mexico","Lincoln Co.","White Mountains.",2134,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304254,http://sweetgum.nybg.org/images3/833/972/1682212.jpg
44c7628a-547d-4c8e-b735-4db643fb1bbd,NY,PreservedSpecimen,00862576,"G. C. P. Pinto",215/83,1983,8,10,"South America",Brazil,Bahia,,"Curaçá, Barra Grande.  Folha SC.24-V-B.  Ponto 11",,,-9.07,-39.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,"S. de Castro Boechat",1995,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944920,
e58bb99e-85f3-4620-8a28-4725e7568e17,NY,PreservedSpecimen,01082958,"N. H. Holmgren",15798,2008,7,27,"North America","United States of America",Utah,"Cache Co.","Foothill of the Bear River Range, along the High Creek Road, 5.5 km (3.4 mi) east of U.S. Highwat 91, adjacent to a gravel pit",1450,1450,41.9583,-111.783,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227465,
8f198459-9d52-4549-90b2-2fb557e4ce8c,NY,PreservedSpecimen,02549484,"D. E. Atha",7936,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",33,33,40.8624,-73.8729,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275600,
4cc67242-f155-411e-bbfe-468e8ed9b5d9,NY,PreservedSpecimen,02549488,"D. E. Atha",8007,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275679,
018772f6-0674-4d2d-8624-7c546e87d6d5,NY,PreservedSpecimen,1681798,"G. H. Shull",48,1905,10,25,"North America","United States of America","New York",,"Cold Spring Harbor, L. I.",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291514,
2b73def8-26d0-4d7c-9c06-482494529813,NY,PreservedSpecimen,1681799,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291541,
a158ee12-3885-4444-9790-6b2caed876a2,NY,PreservedSpecimen,1681800,"S. M. Tracy",s.n.,,,,"North America","United States of America","New York",,"Western part of New York.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291813,
fcdfcf4c-fcc8-4764-990b-15d7cce28a74,NY,PreservedSpecimen,1681801,"H. G. Jesup",s.n.,1873,9,6,"North America","United States of America",Massachusetts,,Amherst,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291835,
b2e79114-3a66-4eb8-a1e8-3e8a2345f10f,NY,PreservedSpecimen,1681802,"S. Minns",230,1882,8,,"North America","United States of America",Minnesota,,"Near Fort Snelling.",,,44.8928,-93.1805,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291844,
