﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c99cd86-496c-4353-bc14-fc6ef7080c32,NY,PreservedSpecimen,01003911,"G. W. Perry",s.n.,1883,8,11,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole",,,41.5168,-70.6828,"GEOLocate Web Application",301,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,laciniata,,"Porphyra laciniata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246016,
4c985481-399e-47ef-a677-387b6e684af7,NY,PreservedSpecimen,01003871,"G. W. Perry",,1882,5,18,,,,,,,,,,,,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,leucosticta,,"Porphyra leucosticta Thur.",,"E. J. Hehre",1998,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246049,
65cba1ee-adbb-43b2-8662-0070a319d85e,NY,PreservedSpecimen,02016797,"G. W. Perry",s.n.,1883,7,7,"North America","United States of America",Massachusetts,,"E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,laciniata,,"Porphyra laciniata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246458,
0e1f8ebf-c5b9-46a9-ab82-2982532dd76f,NY,PreservedSpecimen,02119035,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,melagonium,,"Chaetomorpha melagonium (F.Weber & D.Mohr) Kütz.",,"H. K. Phinney",1946,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270737,
1ed8e48b-fb04-4c66-8d26-16930b2a1339,NY,PreservedSpecimen,02119044,"G. W. Perry",s.n.,1889,5,18,"North America","United States of America",Maine,,Boothbay.,,,,,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,melagonium,,"Chaetomorpha melagonium (F.Weber & D.Mohr) Kütz.",,"H. K. Phinney",1946,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270746,
505b9eaa-4f2b-4d35-9d77-1e819150b894,NY,PreservedSpecimen,02134766,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,"Lincoln Co.",,0,0,43.8522,-69.6281,,,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Spongomorpha,arcta,,"Spongomorpha arcta (Dillwyn) Kütz.",,"H. K. Phinney",1946,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2282445,
378d4b9c-7bae-4012-8318-7efd5fc03738,NY,PreservedSpecimen,02138460,"G. W. Perry",s.n.,1882,8,8,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,clathrata,,"Ulva clathrata (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285730,
74de9c12-322a-4f0d-a77b-545e941b6743,NY,PreservedSpecimen,02138461,"G. W. Perry",s.n.,1882,8,5,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,clathrata,,"Ulva clathrata (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285731,
6900fc65-0845-4c72-bd37-16f4757c34e5,NY,PreservedSpecimen,02138472,"G. W. Perry",s.n.,1852,8,9,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,clathrata,,"Ulva clathrata (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285742,
d82aa378-3376-41f2-9611-773d18321526,NY,PreservedSpecimen,02138475,"G. W. Perry",s.n.,1880,8,22,"North America","United States of America",Massachusetts,"Barnstable Co.",E.,,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,clathrata,,"Ulva clathrata (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285745,
