﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9572b491-46d2-4f7f-a9aa-1a275a346cc6,NY,PreservedSpecimen,345592,"S. M. Tracy",3083,1895,10,14,"North America","United States of America",Mississippi,,Columbus,,,33.4957,-88.4273,"GEOLocate Web Application",7774,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,tracyi,,"Andropogon tracyi Nash",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491407,
9467df5f-e368-46ab-89a1-9090272db864,NY,PreservedSpecimen,1640085,"B. W. Wells",13,1925,10,8,"North America","United States of America","North Carolina","Pender Co.","Big Sorr.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,tracyi,,"Andropogon tracyi Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818093,
f7de55e1-bd14-4f5b-9f58-34b68ac4355c,NY,PreservedSpecimen,1640088,"A. H. Curtiss",4012,1893,10,13,"North America","United States of America",Florida,,Jacksonville?,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,tracyi,,"Andropogon tracyi Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818096,
b8e99913-07cb-4ceb-bc11-8a9ffff0b522,NY,PreservedSpecimen,1640092,"J. K. Small",1725,1904,5,13,"North America","United States of America",Florida,,"Near the Homestead trail, near Camp Longview",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,tracyi,,"Andropogon tracyi Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818100,
7f31d0de-62a1-4bfc-a45c-176829ef2418,NY,PreservedSpecimen,1640093,"J. K. Small",897,1903,11,9,"North America","United States of America",Florida,,"In pinelands near the homestead road, between Cutler and Longview Camp, Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,tracyi,,"Andropogon tracyi Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818101,
14328c21-76f8-47f3-8ff7-1659a146c66a,NY,PreservedSpecimen,1640086,"C. S. Campbell",3993,1978,10,2,"North America","United States of America","North Carolina","Sampson Co.","Sandy bank along rt. 701, 1 - 2 miles N. of Garland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,tracyi,,"Andropogon tracyi Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818094,http://sweetgum.nybg.org/images3/709/295/1640086.jpg
9a007890-8d75-4e18-b32f-1cf067596e17,NY,PreservedSpecimen,1640083,"F. S. Earle",s.n.,1897,10,14,"North America","United States of America",Alabama,"Lee Co.",,,,32.6011,-85.3556,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,tracyi,,"Andropogon tracyi Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818091,http://sweetgum.nybg.org/images3/709/292/1640083.jpg
57f3921d-1eca-47c9-b7ff-7bf1dbee1a5a,NY,PreservedSpecimen,1640084,"F. S. Earle",1456,1897,10,14,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,tracyi,,"Andropogon tracyi Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818092,http://sweetgum.nybg.org/images3/709/293/1640084.jpg
caf3eea7-bbc2-489c-a218-395817a7e57c,NY,PreservedSpecimen,1640087,"F. S. Earle",s.n.,1900,9,30,"North America","United States of America",Alabama,,"Auburn, AL",,,32.5937,-85.4883,"GEOLocate Web Application",9307,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,tracyi,,"Andropogon tracyi Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818095,http://sweetgum.nybg.org/images3/709/296/1640087.jpg
9d24df57-2319-4fb5-a0ba-acfc8529ca44,NY,PreservedSpecimen,1640089,"F. S. Earle",s.n.,1889,10,22,"North America","United States of America",Mississippi,,"Miss. City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,tracyi,,"Andropogon tracyi Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818097,http://sweetgum.nybg.org/images3/709/298/1640089.jpg
