﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
520a7374-1c32-44a8-93ce-a2cc4b637370,NY,PreservedSpecimen,360676,"C. G. Pringle",626,1885,9,15,"North America",Mexico,Chihuahua,,"Santa Eulalia mountains",,,28.6186,-105.862,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355007,
19c51433-7e33-455d-8971-f404310fa5a7,NY,PreservedSpecimen,01206928,"D. E. Atha",8928,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",96,96,45.1706,-67.9906,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479526,
a28a4837-f0ce-4a12-84d4-2e637f97a5ab,NY,PreservedSpecimen,01269192,"D. E. Atha",9219,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535652,
4286e523-9424-4227-867d-0b8525463764,NY,PreservedSpecimen,01269148,"D. E. Atha",9238,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535659,
33bc848e-4465-4e99-9ea3-cb0471d9f27d,NY,PreservedSpecimen,1853914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063522,
6f4c83f5-84bf-4cba-8495-811e1910b813,NY,PreservedSpecimen,1853915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063523,
d33cd426-86e7-463e-8184-7485b661b18f,NY,PreservedSpecimen,1853916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063524,
334d9181-e3f1-45df-9ea6-097824ac2536,NY,PreservedSpecimen,1853921,"G. H. Morton",6914,1977,9,28,"North America","United States of America",Pennsylvania,"Luzerne Co.","open field along road from Bear Creek to Thornhurst just s of jct. with road to Dupont",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063529,
9b3293c1-8fe2-49b9-bdc4-133fb723ac6b,NY,PreservedSpecimen,1853922,"G. H. Morton",7672,1978,9,11,"North America","United States of America","New Jersey","Warren Co.","Area around Watergate.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063530,
074760ee-7ad1-4b2a-a9ec-d77b043d0a9a,NY,PreservedSpecimen,1853923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063531,
27bf1cc2-8ea7-4143-936e-74667639d562,NY,PreservedSpecimen,1853924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063532,
cf28988f-c088-4422-accd-6f2f9cf28961,NY,PreservedSpecimen,1853926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063534,
a7292cbe-eb56-4180-92dd-a316610852b5,NY,PreservedSpecimen,1853927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063535,
cbe13940-47c0-4829-9aac-07a4233ed0a5,NY,PreservedSpecimen,1853928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063536,
dc1c9534-793e-4669-ae97-c4f9861da459,NY,PreservedSpecimen,1853929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063537,
6cd09442-d5de-463c-8a52-8193d168575b,NY,PreservedSpecimen,1853930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063538,
d0dcbfad-a0cd-4d82-ba35-ec95dc5423c2,NY,PreservedSpecimen,1853931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063539,
