﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63332e99-0b19-4d3d-b77d-1586190140e9,NY,PreservedSpecimen,236472,"A. J. Sharp",5324,1953,7,10,"North America","United States of America",Tennessee,"Sevier Co.","Near Chimneys",1066.8,1066.8,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360677,
9b47a227-9433-4105-bd6a-5cd32498cc9c,NY,PreservedSpecimen,236449,"L. T. Biechele",11/1,1970,7,20,"North America","United States of America","New York",,"North Sea, edge of Wood's Road",,,40.9329,-72.4143,"GEOLocate Web Application",6122,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360678,
4777e741-07be-4325-8c08-36379349dd7d,NY,PreservedSpecimen,236404,,,,,,"North America","United States of America",Pennsylvania,,"Stony Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360679,
0a6d00ae-3b3f-4e49-9bae-8dc73d4c0dc9,NY,PreservedSpecimen,236447,"R. S. Cowan",22,1949,10,7,"North America","United States of America","New Jersey","Bergen Co.","Englewood Cliffs",,,40.8821,-73.9473,"GEOLocate Web Application",2630,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360680,
70e0b28a-358e-4042-91db-c10ab901b9d8,NY,PreservedSpecimen,236448,"R. S. Cowan",135,1949,11,12,"North America","United States of America","New Jersey","Ocean Co.","Southwest of Lakewood",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360681,
c9fe03cd-bd7c-4fa9-b3ed-2667be6a0c08,NY,PreservedSpecimen,236403,,,,,,"North America","United States of America",Pennsylvania,,"Stony Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360682,
086ace29-dc1d-4bae-a182-6994d4b0b00b,NY,PreservedSpecimen,236405,,,1878,4,9,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360683,
e479ba0a-33c0-467b-a676-2861db206589,NY,PreservedSpecimen,236407,"L. M. Underwood",1476,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360684,
1df53e95-182a-4462-9aa6-b788f40f23a9,NY,PreservedSpecimen,236408,"L. M. Underwood",,1887,8,,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360685,
fe8bf0ab-8b8a-41cb-91db-e1d3cefeec12,NY,PreservedSpecimen,236409,"F. C. Straub",205,1895,2,23,"North America","United States of America",Florida,,"Port Orange",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360686,
72ca6313-a255-4713-a4e5-9d9aadb52e1f,NY,PreservedSpecimen,236456,"H. S. Conard",9-837,1929,7,4,"North America","United States of America","New York",,"Cold Spring Harbor, approaching Fourth Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360687,
cc94734c-6dbe-4100-990a-3e41814dab58,NY,PreservedSpecimen,236429,"A. Svihla",188,1925,4,26,"North America","United States of America",Maryland,,Suitland,,,38.8487,-76.9239,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360688,
b32df7a7-b2b1-4f82-8838-354b1c88d389,NY,PreservedSpecimen,236427,"A. Svihla",176,1925,4,26,"North America","United States of America",Maryland,,Suitland,,,38.8487,-76.9239,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360689,
c7f0a179-cfb5-4879-89b7-c8c443e4838a,NY,PreservedSpecimen,236428,"A. Svihla",126,1925,3,1,"North America","United States of America",Virginia,,Jackson,,,37.8724,-77.8217,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360690,
03d0e803-131c-4035-a170-5b34febd4423,NY,PreservedSpecimen,236430,"A. Svihla",191,1925,4,27,"North America","United States of America",Maryland,"Prince George's Co.","Little Paint Branch",,,39.0314,-76.9528,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360691,
a563d940-00ea-4212-a6fb-a38282280892,NY,PreservedSpecimen,236483,"P. M. Patterson",R-348,1943,8,6,"North America","United States of America",Virginia,"Botetourt Co.",,,,37.5571,-79.8123,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360693,
2bbf0bcf-46a4-4eaf-aab3-d85040a2ae6b,NY,PreservedSpecimen,236419,"D. A. Breil",2546,1968,3,16,"North America","United States of America",Florida,"Leon Co.","Cypress Swamp, 10 miles west of Tallahassee on S 20",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360695,
cfb935cd-0756-440e-a65d-d424ec269bf3,NY,PreservedSpecimen,236445,Barkley,,,,,"North America","United States of America","New Jersey","Bergen Co.","About 2 miles from George Washington Bridge, near Englewood cliffs",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360697,
