﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52f3707a-70f6-4eef-9bae-72b0492dcdef,NY,PreservedSpecimen,3680863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,angusta,,"Justicia angusta (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919157,
41a9ea25-9788-4175-9aa9-1694325b6ffc,NY,PreservedSpecimen,3680864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,angusta,,"Justicia angusta (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919158,
e64a2950-9a49-472e-bd03-9ce8e3ec8ee8,NY,PreservedSpecimen,3680865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,angusta,,"Justicia angusta (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919159,
e4d865cd-6f82-478f-9992-cad1c56e25c8,NY,PreservedSpecimen,3680866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,angusta,,"Justicia angusta (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919160,
b1691d21-edd2-4fb8-89a0-fccdc2b6d7c8,NY,PreservedSpecimen,3680867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,angusta,,"Justicia angusta (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919161,
c63a4774-a647-4cd4-88da-69d64963040f,NY,PreservedSpecimen,3680868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,angusta,,"Justicia angusta (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919162,
7a5e3488-2c09-4261-a1b4-84d4fc694f91,NY,PreservedSpecimen,3680869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,angusta,,"Justicia angusta (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919163,
fef6bcf7-e79c-4252-adc0-deca8e315581,NY,PreservedSpecimen,3680870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,angusta,,"Justicia angusta (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919164,
77ac4793-706d-422b-b400-6cb1ec54e63f,NY,PreservedSpecimen,3680871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,angusta,,"Justicia angusta (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919165,
03afd752-99ad-4f2a-aa36-15639b6a8464,NY,PreservedSpecimen,3680872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,angusta,,"Justicia angusta (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919166,
