﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6b4ef91-bed8-49da-b5e7-dc67d951b015,NY,PreservedSpecimen,04771538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914219,http://sweetgum.nybg.org/images3/4221/127/04771538.jpg
b5d3d015-d812-416f-9871-16ffca1d73e8,NY,PreservedSpecimen,3146459,"H. H. Bartlett",7334,1927,4,18,Asia,Indonesia,,,"Old jungle near the Aek Kanopan, Loek Concession, Koealoe",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431073,http://sweetgum.nybg.org/images3/2552/030/03146459.jpg
b4036ce3-dbcd-4b82-a0d2-170a5f030a89,NY,PreservedSpecimen,3146457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431071,http://sweetgum.nybg.org/images3/2552/028/03146457.jpg
88811fc2-7e7a-432c-9e3f-374fd3799bb5,NY,PreservedSpecimen,03146452,"E. D. Merrill",2895,1903,6,,Asia,Philippines,Quezon,"Lucena City",,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431066,http://sweetgum.nybg.org/images3/2552/023/03146452.jpg
79a9c226-80b3-4dab-96a1-d8b11466b4fb,NY,PreservedSpecimen,3146455,"M. Ramos",75171,1921,7,,Asia,Philippines,Catanduanes,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431069,http://sweetgum.nybg.org/images3/2552/026/03146455.jpg
bb6c4bc6-1841-48e5-8106-378895f68f01,NY,PreservedSpecimen,3146454,"M. Ramos",26239,1926,8,,Asia,Philippines,"Nueva Ecija",,"Mt. Umingan Luzon",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431068,http://sweetgum.nybg.org/images3/2552/025/03146454.jpg
3f9ae10c-f2bc-423d-a042-bd26a20f1578,NY,PreservedSpecimen,4771549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914245,http://sweetgum.nybg.org/images3/4215/129/04771549.jpg
ee209cce-32d0-4bea-902d-d2a55d0fa4ec,NY,PreservedSpecimen,4771553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914249,http://sweetgum.nybg.org/images3/4215/132/04771553.jpg
ecf039d2-2343-4240-859c-180a65565c11,NY,PreservedSpecimen,4771552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914248,http://sweetgum.nybg.org/images3/4215/786/04771552.jpg
4e83291d-e9ba-4a92-859e-69b9316f4c24,NY,PreservedSpecimen,4771542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914238,http://sweetgum.nybg.org/images3/4221/130/04771542.jpg
