﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1cf24cf-74b2-42e0-99e7-0542b271ead7,NY,PreservedSpecimen,534423,"S. Flowers",9806,1964,8,22,"North America","United States of America",Colorado,"Douglas Co.","Rampart Range, Devils Head",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,,"Leskeella williamsii (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275395,
66a8ad1a-fe58-49c1-bbd9-f71cc6448f73,NY,PreservedSpecimen,534430,"F. A. MacFadden",8003,1929,4,13,"North America","United States of America",Arizona,,"Bright Angel Trail, Grand Canyon",,,36.082,-112.125,"Georeferencing Quick Reference Guide, Version 2012",3251.57,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373675,
b4258f8d-a03d-4772-b71c-77972a623a01,NY,PreservedSpecimen,534438,"A. J. Grout",,1914,7,9,"North America","United States of America",Colorado,"Gilpin Co.","Near Tolland",2743.2,3048,39.907,-105.587,"Georeferencing Quick Reference Guide, Version 2012",2969,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373676,
e5675294-4c86-473a-8bb1-76714264ce34,NY,PreservedSpecimen,534439,"T. S. Brandegee",38,1874,,,"North America","United States of America",Colorado,,"Southern Colorado. Collected mostly within 100 miles of Canyon City",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373677,
8eb47763-2851-44a3-aa24-a68f9a4ab011,NY,PreservedSpecimen,534431,"T. J. Smith",,1945,5,8,"North America","United States of America",Arizona,"Gila Co.","Between Heigler Creek and Tonto Creek, at Turkey Point",2164.1,2164.1,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373678,
88691ccf-bd48-44eb-b24b-785d40f4794f,NY,PreservedSpecimen,534432,"I. M. Haring",3696,1944,9,29,"North America","United States of America",,,"Grand Canyon National Park. North Rim. Lower Neil Spring",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373679,
22cb23f1-adcc-40d3-a4dd-333d0f1aa537,NY,PreservedSpecimen,534433,"T. J. Smith",,1945,5,7,"North America","United States of America",Arizona,"Gila Co.","Heigler Creek at Gillette Ranch",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373680,
ec4e945c-a3af-4194-87cb-d3d1dab4b7e2,NY,PreservedSpecimen,534434,"T. J. Smith",,1945,5,7,"North America","United States of America",Arizona,"Gila Co.","Heigler Creek at Gillette Ranch",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373681,
37ab3393-9c8e-4cb1-ae5c-6a5d4ef27cce,NY,PreservedSpecimen,534435,"T. J. Smith",,1945,5,8,"North America","United States of America",Arizona,"Gila Co.","Between Heigler Creek and Tonto Creek, at Turkey Point",2164.1,2164.1,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373682,
17ace8b6-7167-4041-a522-601ae6dd8868,NY,PreservedSpecimen,534440,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373685,
