﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
340002dd-020a-4a5a-b7e1-90649fd3b96c,NY,PreservedSpecimen,901401,"A. P. Garber",77,1880,,,"West Indies","Puerto Rico",,,Yauco,,,18.0786,-66.8552,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"R. C. Moran",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975879,
a87137bc-e2c5-4e54-a8e9-93265648bf52,NY,PreservedSpecimen,901403,"P. E. E. Sintenis",2391,1885,9,25,"West Indies","Puerto Rico",Cayey,,"Ad [at] Planaje.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975881,
fc1c767d-68b4-4577-9d40-7548cdaf0bc5,NY,PreservedSpecimen,901408,"E. E. Barker",47,1920,3,28,"West Indies","Puerto Rico",,,"Near caves of Aguas Buenas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975886,
a24942f9-e7a9-4459-a877-c752bbcf1b22,NY,PreservedSpecimen,901409,"P. E. E. Sintenis",2391,1885,9,25,"West Indies","Puerto Rico",Cayey,,"Ad [at] Planaje.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975887,
8f1accd0-9eb1-4caf-8c54-ccf98f94b77e,NY,PreservedSpecimen,990363,"F. S. Axelrod",4831,1992,7,12,"West Indies","Puerto Rico",Ciales,,"Los Tres Picachos, up E. slopes along jeep road (from Rt 149 near jct Rt 157) through old coffee plantation.",700,800,18.2162,-66.5285,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141181,
408efc85-09d3-4343-ad0d-7b7aa47b358e,NY,PreservedSpecimen,990364,"C. Sánchez",217-3,1994,8,20,"West Indies","Puerto Rico",Ponce,,"Hacienda Paraíso, Rte. 511, Km. 7.7.",,,18.102,-66.5725,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"C. Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141188,
6376f4a0-ded7-4872-b5ee-ea407c8c420c,NY,PreservedSpecimen,990365,"C. Sánchez",217-2,1994,8,20,"West Indies","Puerto Rico",Ponce,,"Hacienda Paraíso, Rte. 511, Km. 7.7.",,,18.102,-66.5725,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"C. Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141193,
9530179f-e8f9-45ff-901d-c02e513cf467,NY,PreservedSpecimen,990366,"C. Sánchez",217-1,1994,8,20,"West Indies","Puerto Rico",Ponce,,"Hacienda Paraíso, Rt. 511, Km. 7.7.",,,18.102,-66.5725,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"C. Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141198,
c7334fec-0238-41b7-9f46-d8531ed8865b,NY,PreservedSpecimen,1902820,"L. M. Underwood",617,1903,3,,"West Indies",Cuba,,,"Baracoa: El Yunque Mt.",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131153,
20b6c7d2-0e38-496a-99fa-c46b7b993734,NY,PreservedSpecimen,1902821,"L. M. Underwood",617,1903,3,,"West Indies",Cuba,,,"Baracoa: El Yunque Mt.",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131154,
d78fe6fd-dd86-486b-b13b-07b33e7e96f6,NY,PreservedSpecimen,1902823,"J. A. Shafer",7868,1910,12,9,"West Indies",Cuba,,,"Oriente: Gorge of the Rio Yamuri. [winding trail, up side of gorge to Pueblo Savana [ = Sabana]]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131156,
2a6b266a-b9a1-414a-b30d-9965c590ba3a,NY,PreservedSpecimen,1902824,"J. A. Shafer",7868,1910,12,9,"West Indies",Cuba,,,"Oriente: Gorge of the Rio Yamuri. [winding trail, up side of gorge to Pueblo Savana [ = Sabana]]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131157,
