﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42cbb1ef-d73b-4291-b338-81a038564c67,NY,PreservedSpecimen,97892,"L. M. Stewart",s.n.,1938,7,6,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Houstonia,purpurea,montana,"Houstonia purpurea var. montana Chick.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441722,
d05022c1-ec4b-4956-8d15-8f76372abad6,NY,PreservedSpecimen,97894,"W. A. Cannon",19,1902,6,27,"North America","United States of America","North Carolina",,"Roan Mountain.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Houstonia,purpurea,montana,"Houstonia purpurea var. montana Chick.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441724,
944b60c4-3b97-47a6-b79b-ba82fdde9f51,NY,PreservedSpecimen,97895,"L. Barksdale",s.n.,1937,6,26,"North America","United States of America","North Carolina",,"Top of Roan Mountain.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Houstonia,purpurea,montana,"Houstonia purpurea var. montana Chick.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441725,
d77c2cd9-3dc6-4c18-b491-43085c8c217e,NY,PreservedSpecimen,97897,"G. B. Sudworth",122,1890,8,12,"North America","United States of America","North Carolina",,"Grandfather Mountain.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Houstonia,purpurea,montana,"Houstonia purpurea var. montana Chick.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441727,
6a2abeb2-9472-4bb8-b6e6-30ba013a98dd,NY,PreservedSpecimen,97889,"L. E. Hicks",2259,1956,8,3,"North America","United States of America","North Carolina","Mitchell Co.","On top of Roan Mountain.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Houstonia,purpurea,montana,"Houstonia purpurea var. montana Chick.",,"J. V. Monachino",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441731,
310b9771-a541-4e42-bd81-120af8eb7619,NY,PreservedSpecimen,131896,"J. W. Chickering Jr.",s.n.,1877,9,12,"North America","United States of America","North Carolina",,"Roan Mountain",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Houstonia,purpurea,montana,"Houstonia purpurea var. montana Chick.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441732,
f7fe3e63-7bc2-4908-9870-3d44056cdbc0,NY,PreservedSpecimen,131897,"J. W. Chickering Jr.",s.n.,1877,9,12,"North America","United States of America","North Carolina",,"Roan Mountain",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Houstonia,purpurea,montana,"Houstonia purpurea var. montana Chick.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441733,
ba0d849f-5ed5-4607-9309-1e626a1aefb1,NY,PreservedSpecimen,97887,"R. E. Shanks",3008,1946,6,16,"North America","United States of America","North Carolina","Mitchell Co.","Near Roan High Bluff, Roan Mt.",,,36.1025,-82.1378,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Houstonia,purpurea,montana,"Houstonia purpurea var. montana Chick.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441734,
1de5a37c-21cc-45bd-ab35-2c1a3107a1ae,NY,PreservedSpecimen,97901,"F. Bartley",200,1936,6,21,"North America","United States of America",Ohio,"Ross Co.","Near Richmondale, Jefferson Twp.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Houstonia,purpurea,montana,"Houstonia purpurea var. montana Chick.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441735,
1c68f76e-71d8-4906-a366-8e2b0619654d,NY,PreservedSpecimen,97891,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,"Roan Mountain.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Houstonia,purpurea,montana,"Houstonia purpurea var. montana Chick.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441736,
