﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
190da7fa-7189-4d46-96d3-9cb55f9e71af,NY,PreservedSpecimen,00198779,"D. E. Atha",8879,2010,8,23,"North America","United States of America",Maine,"Washington Co.","Meddybemps, SW shore of Meddybemps Lake",52,52,45.0399,-67.356,GPS,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477219,
3c8584d7-13a4-491b-9b34-d8c333847cf9,NY,PreservedSpecimen,4217673,"M. L. Fernald",14104,1916,9,14,"North America","United States of America",Maine,"Sagadahoc Co.","Valley of the Cathance River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542356,http://sweetgum.nybg.org/images3/3770/874/04217673.jpg
960de39c-b071-4372-91b5-cd473e603207,NY,PreservedSpecimen,4217657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542336,http://sweetgum.nybg.org/images3/3770/858/04217657.jpg
ea089387-9f77-43cb-80a8-8d8cdab135cb,NY,PreservedSpecimen,4217658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542341,http://sweetgum.nybg.org/images3/3770/859/04217658.jpg
c31202d9-9b16-40e6-b055-aabace207b15,NY,PreservedSpecimen,4217660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542343,http://sweetgum.nybg.org/images3/3770/861/04217660.jpg
64787c5b-8acc-4e5f-a0f8-876fca2b5233,NY,PreservedSpecimen,4217661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542344,http://sweetgum.nybg.org/images3/3770/862/04217661.jpg
2c554ff1-76eb-45ee-8c01-af1c2a12184a,NY,PreservedSpecimen,4217662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542345,http://sweetgum.nybg.org/images3/3770/863/04217662.jpg
8a4c099d-6dc1-470d-9b62-364a67676db4,NY,PreservedSpecimen,4217663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542346,http://sweetgum.nybg.org/images3/3770/864/04217663.jpg
18ce5039-1304-40b7-b68a-b3414a083403,NY,PreservedSpecimen,4217664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542347,http://sweetgum.nybg.org/images3/3770/865/04217664.jpg
cd85227b-3b60-44f5-953d-ceea5863fc82,NY,PreservedSpecimen,4217665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542348,http://sweetgum.nybg.org/images3/3770/866/04217665.jpg
d5a8cc1b-3599-426f-8e9a-458b8818411c,NY,PreservedSpecimen,4217666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542349,http://sweetgum.nybg.org/images3/3770/867/04217666.jpg
229a0d61-2330-46a5-ad52-9a9a35707913,NY,PreservedSpecimen,4217667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542350,http://sweetgum.nybg.org/images3/3770/868/04217667.jpg
6f68310d-9d0d-4f1d-9554-fc10f40c62e9,NY,PreservedSpecimen,4217668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542351,http://sweetgum.nybg.org/images3/3770/869/04217668.jpg
df630652-ebd8-40f5-ad9f-896b45583f73,NY,PreservedSpecimen,4217669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542352,http://sweetgum.nybg.org/images3/3770/870/04217669.jpg
fd8f7125-fe57-46b5-8746-95e00b43d54c,NY,PreservedSpecimen,4217670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542353,http://sweetgum.nybg.org/images3/3770/871/04217670.jpg
0ee811b0-e56a-4c45-b40d-5deed6353074,NY,PreservedSpecimen,4217671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542354,http://sweetgum.nybg.org/images3/3770/872/04217671.jpg
5c24e143-862c-439e-bb06-ca5bebf0b365,NY,PreservedSpecimen,4217672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542355,http://sweetgum.nybg.org/images3/3770/873/04217672.jpg
8c147dc8-c2be-40df-9c2d-3e475ac87726,NY,PreservedSpecimen,4217674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542357,http://sweetgum.nybg.org/images3/3770/875/04217674.jpg
354ebccb-668c-47f3-bf7e-d7ebd9cf6c6b,NY,PreservedSpecimen,4217676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542359,http://sweetgum.nybg.org/images3/3770/877/04217676.jpg
d79f2908-bb77-452b-93f0-31633f879ecc,NY,PreservedSpecimen,4217677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542360,http://sweetgum.nybg.org/images3/3770/878/04217677.jpg
04c57338-5ccb-4d5b-b4c8-dbfbba1ed814,NY,PreservedSpecimen,4217679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542362,http://sweetgum.nybg.org/images3/3770/880/04217679.jpg
aaa025c3-fd9a-4e85-a9d1-7a0ffa49edb3,NY,PreservedSpecimen,4217681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542364,http://sweetgum.nybg.org/images3/3770/882/04217681.jpg
35be60f2-0d4f-4722-89ba-acbf965f9944,NY,PreservedSpecimen,4217682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542365,http://sweetgum.nybg.org/images3/3770/883/04217682.jpg
7ae57824-8d79-4f69-8fc1-9ad06325e18d,NY,PreservedSpecimen,4217683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542366,http://sweetgum.nybg.org/images3/3770/884/04217683.jpg
46725c1d-5e85-41a2-b207-ec0f0e34c607,NY,PreservedSpecimen,4217684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542367,http://sweetgum.nybg.org/images3/3770/885/04217684.jpg
7fd30b28-3b85-4cbf-b422-49a265ef80f3,NY,PreservedSpecimen,4217685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542368,http://sweetgum.nybg.org/images3/3770/886/04217685.jpg
ec5693b1-ca47-484f-bf41-47353f5b6996,NY,PreservedSpecimen,4217686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542369,http://sweetgum.nybg.org/images3/3770/887/04217686.jpg
99ec863d-a4be-4df3-b18c-63894ec2aac0,NY,PreservedSpecimen,4217687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542370,http://sweetgum.nybg.org/images3/3771/003/04217687.jpg
a3558ab8-4295-4ef4-b9a1-1caa138176c8,NY,PreservedSpecimen,4217688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542371,http://sweetgum.nybg.org/images3/3770/888/04217688.jpg
f56a7691-9f89-4a4c-96bd-eaef6b55d08c,NY,PreservedSpecimen,4217689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542372,http://sweetgum.nybg.org/images3/3770/889/04217689.jpg
052224da-566a-473f-8618-8815e28f3c49,NY,PreservedSpecimen,4217690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542373,http://sweetgum.nybg.org/images3/3770/890/04217690.jpg
ba10e9f9-9a0f-4b1d-b29f-24c97a580ad8,NY,PreservedSpecimen,4217691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542374,http://sweetgum.nybg.org/images3/3770/891/04217691.jpg
55e5fb42-efd7-4658-abe6-fee447ddc6e1,NY,PreservedSpecimen,4217692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542375,http://sweetgum.nybg.org/images3/3770/892/04217692.jpg
554b8aa5-c1fc-45ca-8d81-3d4a91ff94a6,NY,PreservedSpecimen,4217693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542376,http://sweetgum.nybg.org/images3/3770/893/04217693.jpg
233589c8-3726-4ef5-90f4-b08da4c216c1,NY,PreservedSpecimen,4217694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542377,http://sweetgum.nybg.org/images3/3770/894/04217694.jpg
38412ef7-2e1d-4f6b-8efb-9eded3bb9be0,NY,PreservedSpecimen,4217695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542378,http://sweetgum.nybg.org/images3/3770/895/04217695.jpg
f3954a2e-5b15-4843-9067-ec86ac0cf656,NY,PreservedSpecimen,4217698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542381,http://sweetgum.nybg.org/images3/3770/898/04217698.jpg
