﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e22e006d-fb1e-49d4-a076-dcdb1f55558f,NY,PreservedSpecimen,01091117,"M. L. Kawasaki",134,1987,11,13,"South America",Brazil,,,"Rio Tuari (afluente do rio Negro), Lago Uirauaçu (=Pássaro Grande em Língua Geral)",,,0.33,-67.33,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,llanorum,"Caraipa llanorum Cuatrec. subsp. llanorum",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229261,
b7130890-ffc8-48b2-ae6a-66b74082a3d3,NY,PreservedSpecimen,01301673,"M. L. Kawasaki",134,1987,11,13,"South America",Brazil,,,"Rio Tuari (afluente do rio Negro), Lago Uirauaçu (=Pássaro Grande em Língua Geral)",,,0.33,-67.33,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,llanorum,"Caraipa llanorum Cuatrec. subsp. llanorum",,"F. Zapata",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574974,
935c7a1f-e299-4275-ac27-0e5ab55b66e6,NY,PreservedSpecimen,01301674,"O. C. Nascimento",775,1978,10,26,"South America",Brazil,Amazonas,,"Rio Negro, Rio Curicuari.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,llanorum,"Caraipa llanorum Cuatrec. subsp. llanorum",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574980,
03502251-76e7-49f0-927f-171b3dedff22,NY,PreservedSpecimen,01301686,"R. de Lemos Fróes",28711,1952,9,23,"South America",Brazil,Amazonas,,"Rio Negro, São Felipe.",,,0.370196,-67.3145,"Georeferencing Quick Reference Guide, Version 2012",5400.03,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"K. Kubitzki",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575285,
7a680c35-fcd7-4381-9efa-d1c93978f398,NY,PreservedSpecimen,03837109,"R. Callejas Posada",1715,1983,11,5,"South America",Brazil,Bahia,"Porto Seguro Mun.","Rodovia para povoado de Trancoso, 15 km depois de Arraial d'Ajuda",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"O. Kosovsky",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2217818,http://sweetgum.nybg.org/images3/3156/456/03837109.jpg
a1a358f4-3a33-4fb8-97b9-c1adf93525a2,NY,PreservedSpecimen,01091500,"W. A. Rodrigues",10879,1987,11,6,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Alto rio Negro. Igarapé Tuari, do lado oposto à Ilha de Aparecida",,,-0.33,-67.32,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230759,http://sweetgum.nybg.org/images3/390/844/v-213-01091500.jpg
bc81ab22-83a6-4f34-9a3c-a92ec638ceac,NY,PreservedSpecimen,01450644,"O. Huber",4747,1979,12,,"South America",Venezuela,Amazonas,"Atures Mun.","Puerto Ayacucho, 30 km N; Sabanas de Rincones de Chacorro, 5 km NE de Galipero",80,80,5.8,-67.3333,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679051,http://sweetgum.nybg.org/images3/458/727/v-213-01450644.jpg
ca468aaa-efa8-4b8c-ad75-ac34498dbc11,NY,PreservedSpecimen,01450643,"J. Velazco",1279,1990,9,,"South America",Venezuela,Bolívar,"Sucre Mun.","Noreste de Maripa",50,,7.53,-65.3,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679050,http://sweetgum.nybg.org/images3/458/726/v-213-01450643.jpg
fd51a5c2-4c45-424c-b2c5-a32008352c5b,NY,PreservedSpecimen,01301684,"M. L. Kawasaki",241,1987,11,22,"South America",Brazil,Amazonas,,"Igarapé Tibuiari, afluente do rio Uaupés perto do local chamado Monte Cristo e próximo da confluência com o rio Negro.",,,0.083333,-67.3333,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"J. A. Kallunki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575281,http://sweetgum.nybg.org/images3/390/893/v-213-01301684.jpg
09fb8603-5888-4a18-9088-5cf4dc3422a4,NY,PreservedSpecimen,01301685,"D. C. Daly",5566,1987,11,3,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, Rio Cubate, tributary of Rio Içana, 30 min. by motorboat from mouth.",,,0.55,-67.3833,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"J. J. Pipoly",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575283,http://sweetgum.nybg.org/images3/390/894/v-213-01301685.jpg
