﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da3a3a89-4f19-4d10-b629-cd73db5c26cc,NY,PreservedSpecimen,3266952,"R. C. Schneider",26845,1907,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600507,
0d6b71e8-14ec-4b03-91ad-c83e4e342cef,NY,PreservedSpecimen,3266953,"W. A. Bastedo",s.n.,1898,6,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600508,
02f1334a-8c42-4bb0-b61a-247768a41c3a,NY,PreservedSpecimen,3266954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600509,
f253d18b-e7ef-4e66-bd87-fb26c4cbf25e,NY,PreservedSpecimen,3266955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600510,
8e9cbbd9-e2d8-47a1-bdee-6d0570d0e708,NY,PreservedSpecimen,3266956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600511,
34db6685-ddcd-4b93-9cba-d00f79401523,NY,PreservedSpecimen,3266957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600512,
3cb91429-a578-4c98-b36f-6385b86e468b,NY,PreservedSpecimen,3266958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600513,
c44488b8-a387-4c24-8d00-b4e6a6a15af3,NY,PreservedSpecimen,3266959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600514,
4b3f5555-379d-460d-b36e-83bf3b375f02,NY,PreservedSpecimen,3266960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600515,
43aaba20-96e8-438a-a41a-c52fd6883fd7,NY,PreservedSpecimen,3266961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600516,
