﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
400385bb-a64e-4768-ae3f-eaa07a754f3c,NY,PreservedSpecimen,190212,"J. B. Nelson",17518,1996,7,17,"North America","United States of America",Virginia,"Giles Co.","W side of New River, along VA 649, 3km S of Glen Lyn",520,520,37.37,-80.9,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648706,
eac44253-f6f1-4c9a-a3ef-0e416174ce99,NY,PreservedSpecimen,666467,"W. R. Buck",41980,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648707,
e7f8f927-8ca5-404f-b689-9ba324ee584e,NY,PreservedSpecimen,1070560,"D. E. Atha",5693,2007,6,8,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",220,220,41.451,-73.6208,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189904,
a7d5cc21-e8e6-470f-8e07-d66d40303a4e,NY,PreservedSpecimen,01088497,"D. E. Atha",7397,2009,5,31,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4457,-73.6059,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246613,
fc0949d4-9c2f-47a4-811e-fcc09cebc40c,NY,PreservedSpecimen,02128497,"W. D. Longbottom",19649,2013,6,18,"North America","United States of America",Maryland,"Anne Arundel Co.","Glen Burnie, Solley Road, 200 feet north of North Shore Drive, Hidden Dream Training at Solley Farm, at edge of woods around open weedy horse fields.",,,39.1544,-76.5684,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293831,
30bc2dd4-a280-4cec-ae4d-e9ed62a3c6cc,NY,PreservedSpecimen,02200697,"W. D. Longbottom",19499,2013,6,9,"North America","United States of America",Maryland,"Prince George's Co.","Town of Upper Marlboro, along Western Branch at US Rt. 301, Crain Highway, south of MD Rt. 4, Pennsylvania Avenue, flood plain",,,38.8097,-76.7383,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342097,
1e700e34-7d69-4d81-9262-2ebe740bc96b,NY,PreservedSpecimen,02219199,"W. D. Longbottom",17834,2012,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Penn Township, Dead End Road, state game land # 156, growing in woods along gravel road between the road and Kettle Run",,,40.234,-76.3494,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411427,
b2902d96-31fd-47bd-91f0-61739c1e44a7,NY,PreservedSpecimen,02256143,"W. D. Longbottom",17651,2012,7,9,"North America","United States of America",Maryland,"Worcester Co.","Northeat of Snow Hill, Porters Crossing Road at the Pocomoke River, growing in cypress swamp along the floodplain of the creek",,,38.2229,-75.3638,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420980,
80c06834-b92e-4aaf-a137-960e10c3051b,NY,PreservedSpecimen,02256557,"W. D. Longbottom",17800,2012,7,16,"North America","United States of America",Pennsylvania,"Juniata Co.","Delaware Township, Thompsontown,  PA Rt. 333, Mill Street, at the Juniata River, at public boat ramp, along floodplain of the river",,,40.5547,-77.2365,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450612,
18f8e70d-55f1-4d08-b9cc-a54834792be1,NY,PreservedSpecimen,02449991,"D. E. Atha",14591,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park. Ramble. At 79th Transverse and between 7th and 8th Aves",19,19,40.7796,-73.9709,GPS,25,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645763,
f58f5759-7e1a-4fc6-9d2b-a06dc3f09b7b,NY,PreservedSpecimen,02549680,"D. E. Atha",15180,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Ramble. Between 77th and 78th Streets and between 6th and 7th Avenues",30,30,40.778,-73.9692,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926585,
6125a269-25ad-434f-9c40-fe157ed6847a,NY,PreservedSpecimen,3455748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719237,
fbc64d3c-87a6-461c-8309-30dcf4739108,NY,PreservedSpecimen,3455749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719238,
8a4d809c-00f6-4d1b-8159-10b79d7b6dde,NY,PreservedSpecimen,3455750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719239,
52ba3d1f-1451-4988-94de-47dd45bb107b,NY,PreservedSpecimen,3455751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719240,
43575137-b081-4acd-8905-4b8589f3730f,NY,PreservedSpecimen,3455752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719241,
4e4abdcb-d5f7-4bd7-9973-d751cc7dad89,NY,PreservedSpecimen,3455753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719242,
153b9a6e-5c8a-4092-817c-40ff396fe291,NY,PreservedSpecimen,3455754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719243,
7cc8602e-8f1e-48a0-9a45-0780dc0de39b,NY,PreservedSpecimen,3455755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719244,
ead0e57b-4484-46c8-99c7-9bd9c733841e,NY,PreservedSpecimen,3455757,"C. C. Curtis",s.n.,1904,7,17,"North America","United States of America","New York",,"Spring Pond",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719246,
cacbb9bf-0962-4514-be40-84c577ea4fe2,NY,PreservedSpecimen,3455758,"W. D. Longbottom",11977,2008,8,11,"North America","United States of America","West Virginia","Pocahontas Co.","Burner Mountain north of Thomwood, FR 14 “Science Camp Road” about 2.3 miles north of SR 28, “Five-mile Hollow” growing in rich forest.",,,38.6058,-79.7325,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719247,
83ef8eb4-cd8a-4f8e-8ddb-89a1c846ccab,NY,PreservedSpecimen,3455759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719248,
1fc7aa67-f222-4afd-a499-b33522a47abc,NY,PreservedSpecimen,3455760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719249,
cfaa8ec0-be51-457a-8adb-977b4f9dd359,NY,PreservedSpecimen,3455761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719250,
ba175978-2907-47ba-a155-80a518adb09b,NY,PreservedSpecimen,3455762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719251,
f57bc337-636c-40d8-bf98-9047cec42eb0,NY,PreservedSpecimen,3455763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719252,
8d7da282-a86e-4d88-9652-cc9a85bdfcdf,NY,PreservedSpecimen,3455765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719254,
e80fc315-e208-4869-8f30-5430473f63dc,NY,PreservedSpecimen,3455766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719255,
886e078d-eb16-4cb9-985f-2b38ee872698,NY,PreservedSpecimen,3455767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719256,
17a01262-51ff-43b3-bc07-5020b0ad63bd,NY,PreservedSpecimen,3455768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719257,
4844548f-6233-4e1b-9d01-3b3bd9f33c43,NY,PreservedSpecimen,3455770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719259,
0d3fe968-85b1-466c-b20f-b1858261eaef,NY,PreservedSpecimen,3455771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719260,
e0f9fc83-9e8b-40b0-aa0a-95e58f59ddc8,NY,PreservedSpecimen,3455772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719261,
af156b27-f624-44c6-95fc-282683a804f5,NY,PreservedSpecimen,3455773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719262,
4647d3e5-1558-4a48-a0b0-5cd8c1062bae,NY,PreservedSpecimen,3455774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719263,
22cb6815-afd6-4255-ba0a-219adab6e9ab,NY,PreservedSpecimen,3455775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719264,
91c2ecdd-20f0-40a8-8c91-404b7094c9e9,NY,PreservedSpecimen,3455776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719265,
c2a10fa3-1dd5-44b6-a7e1-f262d50fb4c1,NY,PreservedSpecimen,3455777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719266,
fc2d460b-5152-49a2-a8a8-3281ee6246ea,NY,PreservedSpecimen,3455778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719267,
0eff630b-7c6a-4b71-84fa-66a40829c475,NY,PreservedSpecimen,3455779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719268,
8509f559-8092-4c1e-9f50-39384df85c48,NY,PreservedSpecimen,3455780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719269,
61bbd993-47ca-4bae-a52b-3b606e171cf9,NY,PreservedSpecimen,3455783,"H. M. Denslow",s.n.,1924,8,2,"North America","United States of America","New York","New York Co.","Inwood Hill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719272,
defbf307-122b-434b-b091-343094919dc1,NY,PreservedSpecimen,3455784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719273,
db176de4-7d77-4fcf-8bdd-5c125893e904,NY,PreservedSpecimen,3455785,"R. E. Brooks",14405,1979,8,8,"North America","United States of America",Kansas,"Leavenworth Co.","Leavenworth County State Lake. along small stream bordering campground on east side of park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719274,
197f3da8-19dd-4387-ad7f-e972f46fae31,NY,PreservedSpecimen,3455786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719275,
2d7c508d-def5-4844-94a6-c4ac9ed9fbfd,NY,PreservedSpecimen,3455789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719278,
80573efb-99e7-446d-9e93-ea0bb1824728,NY,PreservedSpecimen,3455790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719279,
