﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e60fd6b0-2312-4d65-af03-e2dbcd2d49b3,NY,PreservedSpecimen,816486,"I. Fernandes",1490,2000,11,10,"South America",Brazil,Bahia,,"Estrada BR 101, São José da Vitória - Pratas, a dois km do entroncamento para Jussari.",250,250,-15.1858,-39.4361,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Trichipteris,microdonta,,"Trichipteris microdonta (Desv.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809151,
a36e0fbb-8b37-4a56-acb0-c999987893c0,NY,PreservedSpecimen,816501,"G. Cremers",10943,1989,11,22,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Approuague - Arataye.",100,100,4.05,-52.7,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Trichipteris,microdonta,,"Trichipteris microdonta (Desv.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809189,
35cba997-1431-4e6f-a68c-11a1e7724995,NY,PreservedSpecimen,1873034,"T. A. Zanoni",21379,1982,7,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 33.9 Km norte del Parque Central de San Jose de Ocoa en la carretera a Constanza: sitio es arriba el camino en la vecinidad de La Nuez.",1800,,18.67,-70.58,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115714,
5f6feabf-dc20-478e-b5d8-606ff33f9dd8,NY,PreservedSpecimen,1873035,"T. A. Zanoni",21379,1982,7,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 33.9 Km norte del Parque Central de San Jose de Ocoa en la carretera a Constanza: sitio es arriba el camino en la vecinidad de La Nuez.",1800,,18.67,-70.58,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115715,
9f307aac-63b5-45c5-88ea-6b569b0ff8e5,NY,PreservedSpecimen,1873036,"T. A. Zanoni",31361,1984,7,25,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: bajo en la Loma del Casabe en valle de Rio Isa, frente a los lechos de filtración de Corporación de Acueducto y Alcantarillado de Santo Domingo, en Rio Isa.",200,,18.58,-70.22,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115716,
14597236-cf4b-4924-ada9-11dbbcc07459,NY,PreservedSpecimen,1873037,"E. L. Ekman",15236,1930,6,7,"West Indies","Dominican Republic",Samaná,,"Peninsula de Samaná, El Valle, at Arroyo Seco.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115717,
f77ee6e6-313c-44a7-8053-7760e43d87c2,NY,PreservedSpecimen,1873041,"N. L. Britton",14329,1916,2,15,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115721,
fd0e63a2-44f4-416a-a2cf-14da75f5f350,NY,PreservedSpecimen,1873042,"E. L. Ekman",18235,1923,11,30,"West Indies",Cuba,"Pinar del Río",,"P. del Rio City [Pinar del Rio City], in thickets at a brook.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115722,
0bdf4351-3eca-4916-b1bd-7f9e33dfd950,NY,PreservedSpecimen,1873043,"E. L. Ekman",14679,1922,7,31,"West Indies",Cuba,,,"Oriente: Southern Oriente and Pico Turquino: near a brook, Pinar de la Caridad; Southeast of Yara.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115723,
13bd2103-a303-4bee-a697-845d6e84637c,NY,PreservedSpecimen,1873045,"N. L. Britton",14329,1916,2,15,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115725,
