﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca2504b8-2c0b-499d-b561-e1b698ae0f54,NY,PreservedSpecimen,649973,"A. P. Duarte",5221,1960,5,,"South America",Brazil,"Rio de Janeiro",,"Gávea, pr. Sao Corado, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"J. R. Swallen",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524447,
ea1bcaf4-3788-4318-bfe9-6dc1ef884914,NY,PreservedSpecimen,649974,"A. P. Duarte",5221,1960,5,,"South America",Brazil,"Rio de Janeiro",,"Gávea, pr. Sao Corado, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"J. R. Swallen",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524448,
feb9b5de-bca4-4d8a-bc2f-5e5d333c2402,NY,PreservedSpecimen,649967,"J. P. Lanna Sobrinho",568,1963,4,19,"South America",Brazil,"Rio de Janeiro",,"Tijuca, Hôrto Est. Biológica",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"C. E. Hubbard",1966,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524449,
61b5a625-6700-4a83-8764-3d5e2bbd06f1,NY,PreservedSpecimen,649962,"J. C. Lindeman",6198,1967,7,21,"South America",Brazil,Pernambuco,,"Usina Uniao Industria W. of Recife",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524460,
0706d5c8-4a9a-4085-b44c-f5f1363b61d4,NY,PreservedSpecimen,649968,"M. A. Chase",9744,1925,5,8,"South America",Brazil,"Rio de Janeiro",,"Corcovado, vicinity of Rio de Janeiro",465,465,-22.9525,-43.2118,"Georeferencing Quick Reference Guide, Version 2012",761.689,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524478,
c55793dc-9b5e-4491-8278-1cb2705d3443,NY,PreservedSpecimen,649969,"J. N. Rose",20156,1915,7,8,"South America",Brazil,"Rio de Janeiro",,"Near Corcovado",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524479,
baeb69ec-191b-4df7-b1e1-0b5da9558343,NY,PreservedSpecimen,649970,"J. N. Rose",20312,1915,7,19,"South America",Brazil,"Rio de Janeiro",,"On Corcovado",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524480,
c8a9bc85-fe44-48f7-97d8-2648031e332b,NY,PreservedSpecimen,381284,"A. S. Hitchcock",10007,1912,11,28,"South America","Trinidad and Tobago",,,"Trinidad. Above St. Anns, near Port of Spain",,,10.6835,-61.5014,"Georeferencing Quick Reference Guide, Version 2012",1602,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524482,
d6710fea-6785-49bd-b5de-090c3f04f872,NY,PreservedSpecimen,649995,"J. R. Swallen",9005,1946,3,28,"South America",Brazil,Paraná,,"Rio do Vargem, Campo Morao",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524488,
37df3f9b-f435-4658-9549-e24c0ed91b58,NY,PreservedSpecimen,1166126,"E. A. Goeldi",70,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400624,http://sweetgum.nybg.org/images3/322/313/v-034-01166126.jpg
140b6c99-e1b6-4395-8a54-41397b9acd0e,NY,PreservedSpecimen,00862886,"P. W. Richards",6531,1968,7,27,"South America",Brazil,"Mato Grosso",,"Near road, c. 2 km. S. of boundary of Fazenda Suiá Missú",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949152,
