﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dc4253e-eadf-42ae-b6a7-76e4b999601e,NY,PreservedSpecimen,1826241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089905,
b38d75bd-d4e5-4f4a-a1bb-8929965b3c38,NY,PreservedSpecimen,1826242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089906,
4d4348e4-5f6e-4b4c-b55f-175a720d64ff,NY,PreservedSpecimen,1826243,"D. S. Correll",53030,1981,10,31,"North America","United States of America",Florida,"Nassau Co.","At junction of Rtes. 119 and 121.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089907,
bcaf6b63-b8af-4ea5-881e-3d0ec79a1d13,NY,PreservedSpecimen,1826246,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089910,
c0402981-3f7c-41fc-80bb-97510952953a,NY,PreservedSpecimen,1826247,"J. K. Small",9702,1920,12,11,"North America","United States of America",Florida,"Nassau Co.","Pinelands, Yulee to Amelia Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089911,
e59406b0-13ee-4968-9b37-1e569c4505ad,NY,PreservedSpecimen,1826248,"J. K. Small",2737a,1920,12,7,"North America","United States of America",Florida,"Saint Lucie Co.","Near Vero.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089912,
a5771f28-d95d-4e22-ad19-decff9937148,NY,PreservedSpecimen,1826249,"S. Rapp",23,1918,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089913,
33de9e50-3e8e-45a4-8d98-4d2316d68d2e,NY,PreservedSpecimen,1826250,"S. Rapp",4,,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089914,
ccfb026b-7484-4fcd-aecc-103f3a235f2e,NY,PreservedSpecimen,1875451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089915,
614dc722-5980-4045-8b04-fb9199b9c1fb,NY,PreservedSpecimen,1875452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089916,
6344d370-1321-4327-b40d-909635477a1d,NY,PreservedSpecimen,1875453,"O. Ames",402,1943,11,30,"North America","United States of America",Florida,"Flagler Co.","Near Bunnell",,,29.4789,-81.2565,"GEOLocate Web Application",3667,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089917,
a859dfd4-bff3-4add-9abe-5079d875c55a,NY,PreservedSpecimen,1875454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089918,
751647b8-104e-423e-bf57-a945c742dd88,NY,PreservedSpecimen,1875455,"A. H. Curtiss",4466,1893,11,9,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089919,
de961f8f-3604-4a38-8e40-b4e76c6d9cf9,NY,PreservedSpecimen,1875456,"A. P. Garber",9195,1877,11,,"North America","United States of America",Florida,"Levy Co.",,,,29.2822,-82.7886,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089920,
bea96763-3a1a-4ba3-875b-f9fdca436ad9,NY,PreservedSpecimen,1875458,"A. H. Curtiss",1273,,,,"North America","United States of America",Florida,,Jacksonville?,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089922,
b593d229-21c7-4068-943d-0993b2e9a393,NY,PreservedSpecimen,1875459,"S. Rapp",2,,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089923,
f59b43ec-cfb5-455f-836f-261421826f61,NY,PreservedSpecimen,1875460,"A. H. Curtiss",4466,1893,11,9,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089924,
9d7d9695-ecba-4c6d-9762-38e1da5a677e,NY,PreservedSpecimen,1875461,"P. O. Schallert",20756,1962,9,15,"North America","United States of America",Georgia,"Fulton Co.","College Park.",305,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089925,
a267c6fa-ed33-4291-aa21-a745031552a7,NY,PreservedSpecimen,1875462,"M. T. Strong",1587,1997,12,28,"North America","United States of America",Florida,"Bradford Co.","Jct. of NW CR 200A and NIW 210 St., just NW of US 301, 4.7 mi N of FL Rt. 16 in Starke, & ca 1.5 mi SW of Lawtey",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089926,
b46441c9-68c3-4dc7-b53c-804678be9bc6,NY,PreservedSpecimen,1875464,"A. H. Curtiss",6298,1898,11,14,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089928,
a05d99b2-9ec6-4953-9b26-8ec62c94672a,NY,PreservedSpecimen,1875465,"A. H. Curtiss",1273,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089929,
bec012ad-55ab-4522-8f5b-1470263fedc2,NY,PreservedSpecimen,1875466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,walteri,,"Symphyotrichum walteri (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089930,
