﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3419f6e4-7505-4e53-b48d-d9473561acdc,NY,PreservedSpecimen,03836282,"J. F. Pruski",2155,1981,9,17,"North America","United States of America",Louisiana,"Saint Tammany Parish","behind Hillcrest subdivision, ca. 3.5 miles ENE of Abita Springs along LA 435. T6S R12E sec 26",,,30.4968,-89.9645,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114846,
4e157a7a-2e56-4e69-8772-5918ef55c426,NY,PreservedSpecimen,3836283,"see Collection Note",7143,1958,7,5,"North America","United States of America",Mississippi,"George Co.","7 mi. n.w. Wilmer",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114853,
f95c8e3a-93ea-465f-b3fe-7fc6a75ddc83,NY,PreservedSpecimen,3836284,"R. M. Harper",707,1900,9,25,"North America","United States of America",Georgia,"Coffee Co.",,,,31.5621,-82.8451,"GEOLocate Web Application",32167,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114854,
166d0043-d3fc-47ba-8526-bb7c2e17506e,NY,PreservedSpecimen,3836288,"S. L. Orzell",16308,1991,4,9,"North America","United States of America",Florida,"Bay Co.","just NW of crossing of Little Sandy Creek, ca. 0.8 mi upstream from mouth at Sandy Creek, ca. 6.7 air mi NE of Farmdale; SEQ, NWQ, NWQ, Sec. 36, T4S,, R12W; Allanton 7.5' Quad",4,6,30.0964,-85.4033,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114858,
9caecbc9-431a-4664-ae21-6270788a2334,NY,PreservedSpecimen,3836289,"R. M. Harper",660,1900,9,19,"North America","United States of America",Georgia,"Berrien Co.",,,,31.4663,-83.5097,"GEOLocate Web Application",3905,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114859,
2a5640af-537c-409c-9272-8c0fd8e2596a,NY,PreservedSpecimen,3836290,"J. F. Pruski",2628,1982,4,27,"North America","United States of America",Louisiana,"Saint Tammany Parish","behind Hillcrest subdivision, ca 3.5 miles ENE of Abita Springs on LA 435",,,30.52,-89.95,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114860,
67c7bf94-51db-4181-9fe7-e67d1b5d098b,NY,PreservedSpecimen,3836295,"A. Leidolf",1426,1995,4,23,"North America","United States of America",Mississippi,"Stone Co.","DeSoto National Forest, NW corner of jct. HWY 15/16,",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114865,
886fbe0d-9daf-4a07-90c3-3d3195519994,NY,PreservedSpecimen,3836296,"J. K. Small",s.n.,1895,6,12,"North America","United States of America",Georgia,"Charlton Co.","St. Mary's River Swamp, below Trader's Hill",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114866,
a241525e-6126-416f-b808-e31bbc2a62be,NY,PreservedSpecimen,3836304,"D. S. Correll",5638,1936,6,26,"North America","United States of America",Florida,"Franklin Co.","Indian Pass",,,29.6784,-85.2213,"GEOLocate Web Application",4449,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114874,
39bf7357-e83c-4ef1-9d9d-b0b027b055c8,NY,PreservedSpecimen,3836306,"D. S. Correll",53797,1982,4,20,"North America","United States of America",Florida,"Santa Rosa Co.","Blackwater National Forest along Rte. 191, about 5 miles south of Munson",,,30.7851,-86.873,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114876,
46ef91e9-593e-4720-9197-e4817660bcbf,NY,PreservedSpecimen,3836307,"C. L. Pollard",1056,1896,7,27,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4083,-88.7866,"GEOLocate Web Application",6633,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114877,
9e08d828-33b4-4f6a-b21d-b7176182b26b,NY,PreservedSpecimen,3836316,"C. L. Pollard",549,1900,8,14,"North America","United States of America",Georgia,"Worth Co.","Collected in the vinicity of Poulan",,,31.513,-83.7877,"GEOLocate Web Application",1946,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114886,
9ba384b2-6b8d-42a7-a4a0-214e18556d8e,NY,PreservedSpecimen,3836322,"S. L. Orzell",15267,1990,9,14,"North America","United States of America",Florida,"Bay Co.","ca. 0.2 mi S of US 98 on dirt road, ca. 6 mi E of east end of DuPont bridge over East Bay, ca. 9.0 mi W of Mexico Beach; Tyndall Air Force Base, SEQ, SEQ, Sec. 21, T5S, R13W; Long Point 7.5' Quad",2,5,30.0283,-85.5417,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114892,
8aa5290b-f3f9-49f7-aba0-6bd9fe277bdd,NY,PreservedSpecimen,3836324,"Collector unknown",4532,1896,4,,"North America","United States of America",Florida,"Franklin Co.",,,,29.729,-84.9984,"GEOLocate Web Application",2007,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114894,
0388029b-aee7-4b8b-b96b-1747940f4b69,NY,PreservedSpecimen,3836326,"R. M. Harper",894,1901,6,15,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",33727,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114896,
8ab844a7-ecdd-4eca-9383-7995a3b91847,NY,PreservedSpecimen,3836329,"S. L. Orzell",14881,1990,9,2,"North America","United States of America",Florida,"Wakulla Co.","W side of dead end road to Buckhorn Creek, ca. 0.5 mi S of FL 372 at a point ca. 0.9 ni SE of int US 319 just E of Sopchoppy; St. Marks NWR, WH, SEQ, Sec. 18, T5S, R2W; Sopchoppy 7.5' Quad.",2,5,30.0453,-84.47,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114899,
303ec0d8-d1ac-4605-a2cc-fce13c1a1a1f,NY,PreservedSpecimen,3836332,"J. Reynolds",12331,1967,5,13,"North America","United States of America",Mississippi,"Lamar Co.",,,,31.1412,-89.4027,"GEOLocate Web Application",3491,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114902,
15e1ae97-6df5-458e-a605-5e957e161866,NY,PreservedSpecimen,3836333,"A. H. Curtiss",106,,,,"North America","United States of America",Florida,,"near Apalachicola",,,29.7283,-85.0002,"GEOLocate Web Application",2044,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114903,
508b794a-da27-4dff-8081-597062c9ae2a,NY,PreservedSpecimen,3836334,"D. S. Correll",51516,1981,4,24,"North America","United States of America",Florida,"Liberty Co.","along route 65 through pinelands, about 10 miles north of Wilma",,,30.2995,-84.9644,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114904,
e42c2320-d592-4233-9537-c60298988f97,NY,PreservedSpecimen,3836335,"R. M. Harper",1478,1902,8,7,"North America","United States of America",Georgia,"Charlton Co.","Okefinokee Swamp, between Bugaloo Landing and Bugaloo Island",35,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114905,
0c644c65-3290-4bcd-b431-77d0db09a724,NY,PreservedSpecimen,3836337,"D. S. Correll",52169,1981,6,28,"North America","United States of America",Florida,"Santa Rosa Co.","along Rte. 191, about 5 miles south of Munson Blackwater River National Forest",,,30.7851,-86.873,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114907,
19aea862-66c7-48a4-9cea-2a0645f55e90,NY,PreservedSpecimen,3836339,"G. L. Webster",3477,1950,7,19,"North America","United States of America",Alabama,"Mobile Co.","8 miles SW of Mobile city limits on route 90",,,30.6122,-88.1385,"GEOLocate Web Application",23075,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114909,
deb8e624-dd78-4617-925c-49c0135c4510,NY,PreservedSpecimen,3836317,"D. Demarée",28145,1949,8,16,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4629,-88.6228,"GEOLocate Web Application",48250,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114887,http://sweetgum.nybg.org/images3/3244/503/03836317.jpg
15b93d03-d241-4ac3-af2d-c23d41715ce7,NY,PreservedSpecimen,3836327,"H. N. Moldenke",1142,1930,5,5,"North America","United States of America",Florida,"Gulf Co.","north of Apalachicola",,,29.7914,-84.991,"Georeferencing Quick Reference Guide (Zermoglio et",7273,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114897,http://sweetgum.nybg.org/images3/3244/513/03836327.jpg
1632259a-db2d-4551-aab1-3dfda6765e2e,NY,PreservedSpecimen,3836286,"R. D. Thomas",43072,1975,3,28,"North America","United States of America",Mississippi,"George Co.","south of U.S. 98 just west of Alabama State Line",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114856,http://sweetgum.nybg.org/images3/3244/472/03836286.jpg
b45840be-a2a1-45b4-8f31-62f4f6f3aba8,NY,PreservedSpecimen,3836313,"R. D. Thomas",77353,1981,6,27,"North America","United States of America",Louisiana,"Saint Tammany Parish","south of LA. 36 two miles west of Hickory, Sec. 29, T7S, R14E",,,30.4093,-89.8131,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114883,http://sweetgum.nybg.org/images3/3244/499/03836313.jpg
