﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65dcd3c3-81c7-4aec-b851-038df289f967,NY,PreservedSpecimen,05054469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Neonauclea,calycina,,"Neonauclea calycina (Merr.) Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092562,
ce0ae449-5878-420c-b44c-89430171d574,NY,PreservedSpecimen,05054470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Neonauclea,calycina,,"Neonauclea calycina (Merr.) Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092563,
c34666d2-f6c5-44ba-9bc0-8554ed681c33,NY,PreservedSpecimen,05054473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Neonauclea,calycina,,"Neonauclea calycina (Merr.) Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092568,
a8137546-51a5-4a3e-9fcc-5cacddc8454a,NY,PreservedSpecimen,05054485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Neonauclea,calycina,,"Neonauclea calycina (Merr.) Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092599,
7ccf4414-c01b-4243-a9d7-f128bc3c1882,NY,PreservedSpecimen,5054486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Neonauclea,calycina,,"Neonauclea calycina (Merr.) Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092601,
74ce3ddc-12a1-41cf-a4e5-c53336722218,NY,PreservedSpecimen,5054487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Neonauclea,calycina,,"Neonauclea calycina (Merr.) Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092602,
47001e78-9c62-4265-ba76-8f2d5641cc1e,NY,PreservedSpecimen,5054488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Neonauclea,calycina,,"Neonauclea calycina (Merr.) Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092603,
acc10dc5-b3e3-45bd-b1ee-a9621a48cb13,NY,PreservedSpecimen,5054489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Neonauclea,calycina,,"Neonauclea calycina (Merr.) Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092604,
bb20a179-5a35-45e9-aaa0-a6b8d520b18d,NY,PreservedSpecimen,5054490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Neonauclea,calycina,,"Neonauclea calycina (Merr.) Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092605,
050e1228-a528-45a8-9862-0024883b43d1,NY,PreservedSpecimen,5054491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Neonauclea,calycina,,"Neonauclea calycina (Merr.) Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092606,
