﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77d48fc6-bb17-4c62-9bca-10eab79fcf6c,NY,PreservedSpecimen,1216371,"J. C. Lendemer",24809,2010,9,8,"North America","United States of America",Pennsylvania,"Jefferson Co.","Clear Creek State Park, Phyllis Run 0.25 to 0.75 mi N of confluence w/ Clear Creek, Phyllis Run Trail",418,418,41.3253,-79.0789,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449814,
f4851879-5f23-4b4e-bc65-053db994044b,NY,PreservedSpecimen,01206645,"D. E. Atha",8745,2010,8,14,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, W side of Tunk Lake",63,63,44.5965,-68.0862,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475904,
e8cdd3c0-6835-4feb-9c74-5cc336b8bec7,NY,PreservedSpecimen,01527466,"D. E. Atha",10466,2011,5,28,"North America","United States of America","New York","Sullivan Co.","ca 2 air km NW of Wurtsboro, along Route 17",297,297,41.588,-74.5062,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742007,
647fdf59-bacd-48c4-9f2a-aedf8177fe77,NY,PreservedSpecimen,01527326,"D. E. Atha",10726,2011,6,18,"North America","United States of America","New York","Warren Co.","W of the Hudson River and W of the town of Riparius",280,280,43.6632,-73.9046,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770414,
6f9cd3a1-87b2-4677-b1b9-cba9305631df,NY,PreservedSpecimen,01527643,"D. E. Atha",10773,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777792,
ddcfeab9-658c-4d32-83dd-8120a447b428,NY,PreservedSpecimen,02099306,"D. E. Atha",11806,2012,4,25,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, E of County Road 191, bog",22,22,44.7335,-67.1035,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083128,
b6a31d30-b812-4d05-afd0-24ef4fa58d77,NY,PreservedSpecimen,02200650,"W. D. Longbottom",19135,2013,5,14,"North America","United States of America",Pennsylvania,"Adams Co.","Franklin Township, Michaux State Forest, Birch Run Road at Long Pine Run Reservoir, growing in swampy sedge meadow",,,39.9428,-77.4382,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341151,
89d194c0-625f-4d6c-a127-e1fff72cb381,NY,PreservedSpecimen,02200669,"W. D. Longbottom",19270,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","3.8 miles north of West Augusta, along CR 715, Braley Pond Road, & Calfpasture River, wooded flood plain of the river.",,,38.3229,-79.2852,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341293,
460e49bd-82ac-4066-b593-ab557469ed72,NY,PreservedSpecimen,02219204,"W. D. Longbottom",17858,2012,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Clay Township, Middle Creek Wildlife Management Area, along Millstone Road, growing in woods along the road",,,40.2687,-76.2303,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412423,
47054cd9-87c9-4b24-8b21-54dcf7a697fe,NY,PreservedSpecimen,2480817,"E. S. Anderson",s.n.,1877,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712550,
318cc112-aff6-454d-b8ac-21f63c5c84eb,NY,PreservedSpecimen,02456805,"D. E. Atha",14805,2014,8,8,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove. Bog north of Moose River Road",17,17,44.7324,-67.1033,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714508,
