﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4d5f609-7485-4a34-8472-107fdf67a657,NY,PreservedSpecimen,788488,"M. A. B. de Mello Monteiro",s.n.,1951,2,20,"South America",Brazil,"Rio de Janeiro",,"Prox. ao Km 40 da antiga rodov. Rio - S.Paulo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274663,
fda3ea51-8083-4488-9da8-fbc0dc1f7ed5,NY,PreservedSpecimen,42702,"J. B. Walker",1239,1995,3,9,"North America","United States of America",California,"San Diego Co.","S of Carlsbad, along RR tracks, at junction of Palomar Airport Rd and Avenida Encinitas",15,15,33.12,-117.32,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584221,
c75e1f17-92d2-4c3a-9669-b99598298695,NY,PreservedSpecimen,00855071,"S. L. M. Moore",1004,,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940119,
b9c648d1-4715-4bcf-8273-fcf159eabfee,NY,PreservedSpecimen,00855811,"C. E. O. Kuntze",,1892,12,,"South America",Brazil,"Minas Gerais",,Contendas,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944632,
174c3672-003c-4fb5-913a-435593705600,NY,PreservedSpecimen,01090529,"L. Riedel",933,1832,6,,"South America",Brazil,,,"In humidis pr. Campos [probably S. Salvador dos Campos, Rio de Janeiro]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222790,
018800cf-3572-4b3c-a4bb-4a6f56fc1573,NY,PreservedSpecimen,361383,"C. von Hagen",1137,1937,12,,"Central America",Honduras,,,"Monte de la Flor, Tegucigalpa, Hon.",975,975,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341311,
eaccdab8-dc65-4206-980a-dc7dc00560bd,NY,PreservedSpecimen,361320,"P. C. Standley",19605,1921,12,20,"Central America","El Salvador","San Salvador",,"Vicinity of San Salvador",650,850,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342311,
a3bf9e68-87ce-4bfc-9e06-9b19207c30f2,NY,PreservedSpecimen,361346,"C. C. Deam",237,1908,1,14,"Central America",Guatemala,,,"Long Gualan river",128,128,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"J. M. Greenman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342403,
a29a631f-4e81-45cb-ad5b-3e1404257dfa,NY,PreservedSpecimen,361315,"L. M. Andrews",157,1965,10,24,"Central America",Guatemala,Guatemala,,"20 km NW Guatemala",1554,1554,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342668,
226fe238-ceaf-4b79-ab80-b900b6b1f239,NY,PreservedSpecimen,361345,"P. C. Standley",24394,1922,5,14,"Central America",Guatemala,Izabal,,"Los Amates",85,85,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342880,
