﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
842f2e2d-f58b-48f6-b471-034c77330fed,NY,PreservedSpecimen,3582019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895265,
d9b442fe-285d-4f92-b6e7-2630aaaa043c,NY,PreservedSpecimen,3582020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895266,
ac1c387c-ec84-46fd-9774-3a3215eaf10f,NY,PreservedSpecimen,3582021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895267,
0bf67e14-f74a-435f-a533-c1ffb3b8b591,NY,PreservedSpecimen,3582022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895268,
eae5bf84-7b00-4012-bd34-20f95554d68b,NY,PreservedSpecimen,3582024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895270,
fb5c0b31-8d5c-4d09-aa5f-1096dbd624fb,NY,PreservedSpecimen,3582025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895271,
ef5d2113-7482-4a20-8d38-bd50af43962d,NY,PreservedSpecimen,3582026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895272,
8b3cad12-c98f-4274-b1fd-6928e51945de,NY,PreservedSpecimen,3582027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895273,
7dce8cb6-64b9-4fbe-9138-23e852994104,NY,PreservedSpecimen,3582028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895274,
41a6e31b-79a3-4933-aa3a-edd4edac3574,NY,PreservedSpecimen,3582029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895275,
467f53d6-6b50-4483-a899-72f75e50e243,NY,PreservedSpecimen,3582030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895276,
418085d7-1f5e-4fe0-a613-ac9ef2aaa737,NY,PreservedSpecimen,3582031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895277,
e4a0603a-63ba-4137-b006-140640c82e34,NY,PreservedSpecimen,3582032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895278,
